displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Content,"My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymns of the Christian Life",HoCL1936,266,Content,,Gayon,"Mabel Johnston Camp",,"[My Lord, how full of sweet content]",my_lord_how_full_of_sweet_content_camp,55651567556526715513,English,,
"My Lord, How Full of Sweet Content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Cyber Hymnal",CYBER,4430,"My Lord, How Full of Sweet Content",,"Madame de la Mothe Guyon; William Cowper","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,"<cite>Poésies et Cantiques Spirituels</cite>, 1722; translation in his posthumous <cite>Poems</cite>, 1801.\","First ap­peared in <cite>The Bos­ton Han­del and Haydn So­ci­e­ty Col­lect­ion of Church Mu­sic</cite>, third ed­i­tion, 1825 "
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,104,,,"Madam Guyon",Bellini,,"[My Lord, how full of sweet content]",dwight_bellini,32132712322235653254,English,,
Content,"My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Voice of Thanksgiving No. 4",VoT41928,117,Content,,"Madam Guyon","Mabel Johnston Camp",,"[My Lord, how full of sweet content]",my_lord_how_full_of_sweet_content_camp,55651567556526715513,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymns of the Millennial Dawn",HoMD1937,ad175,,,"Jeanne M. B. Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Fifty-Two Memory Hymns",F2MH1907,39,,,"Madame Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,42,,,"Wm. Cowper; Madame Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,42b,,,"Mad. J. M. B. de la Motte Guyon; Wm. Cowper","F. Mendelssohn (1809-1847)",,"VAN METER",van_meter_mendelssohn,512333543224311231,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,58,,,"William Cowper (1731-1800); Madame J. B. de la Motte Guyon (1648-1717)",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,58,,,"William Cowper (1731-1800)","Wilhelm Meyer Lutz (1829- )",,SUNSET,sunset_lutz,551533211234672,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d82,,,"William Cowper; Jeanne M. B. Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymns of the Christian Life. Rev. ed.",HCLR1978,169,,,"Jeanne M. B. Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,169,,,"Jeanne M. B. Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d175,,,"Jeanne M. B. Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d266,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,302,,,"Madame Guyon, (1648-1717); William Cowper","Lowell Mason",,WARD,ward_scottish,55171565555512321255,,,"Old Scottish melody"
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,334,,,"William Cowper; Jeanne M. B. Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,334,,,"William Cowper; Jeanne M. B. Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Songs of Christian Praise with Music",SCPM1880,d340,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"My Lord! how full of sweet content","My Lord! how full of sweet content",my_lord_how_full_of_sweet_content,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,351,,,"William Cowper; Madame de la Motte Guyon",,,,,,,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,352,,,"Madame Guyon, 1648-1717; William Cowper","Lowell Mason",,WARD,ward_scottish,55171565555512321255,,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The A. M. E. Zion Hymnal",AMEZ1957,364,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,367,,,"William Cowper; Jeanne M. B. Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,367,,,"Mad. J. M. B. De La Motte Guyon; Wm. Cowper",Haydn,8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,377,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d392,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,407,,,"William Cowper; J. B.  de la Motte Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d419,,,"William Cowper; Jeanne M. B. Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Methodist Hymnal (Text only edition)",MH1905,518,,,"William Cowper; Madame Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,518,,,"William Cowper; Madame Guyon","Ludwig van Beethoven",,ALSACE,alsace_beethoven,512333432543237,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymnal of the Methodist Episcopal Church",HMEC1878,696,,,"William Cowper; Mad. J. M. B. de la Motte Guyon",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,849,,,"William Cowper; Madame Guion",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,927,,,"William Cowper, 1731-1800; J. M. B. de la Motte Guyon, 1648-1717",,,,,,,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,927,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1213,,,"William Cowper, 1731-1800; Madame J. B. de la Motte Guyon, 1648-1717",,,,,,English,,
Content,"My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Pilgrim Songs for the Homeward Jounrey",PSHJ1925,d12,Content,,"Jeanne M. B. Guyon",,,,,,English,,
"At Home with God everywhere","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,40,"At Home with God everywhere",,"William Cowper (1731-1800); Madama J. B. de la Motte Guyon (1648-1717)",,,,,,English,,
"Rest With God","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Poems and Hymns of Dawn",PHoD1890,180,"Rest With God",,,,,,,,English,,
"At home with God anywhere","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,367,"At home with God anywhere",,"Wm. Cowper; Mad. J. M. B. de la Motte Guyon",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"At home with God anywhere","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymnal of the Methodist Episcopal Church",HMEC1891,696,"At home with God anywhere",,"William Cowper; Mad. J. M. B. de la Motte Guyon",,8.8.8.8,,,,English,,
