displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Church Hymns: with tunes (New ed.)",CH1903,1,,,,"H. Smart, 1813-1879",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Student Volunteer Hymnal",SVH1927,2,,,"Folliott Sanford Pierpoint","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns of the Church: new and old",HCNO1912,5,,,"William Bright","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,6,,,"Canon William Bright","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Northfield Hymns for Young People",NHYP1910,9,,,"W. Bright","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"A Missionary Hymn Book",MHB1922,13,,,"H. F. Lyte (1793-1847)","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Songs of Praise",SoP1925,15,,,"W. Bright, 1824-1901","H. Smart, 1813-79",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of Praise: for Sunday-Schools",SoPS1882,20b,,,"F. S. Pierpoint","Henry Smart (1812-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Psalm 67","God of mercy, God of grace, Show the brightness of Thy face",god_of_mercy_god_of_grace_show_the,"Christadelphian Hymn Book: for worship and for witness",CHB2002,38,"Psalm 67",,"Henry Francis Lyte (1793-1847)","Henry Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The American Hymnal for Chapel Service",AHCS1922,42,,,"F. S. Pierpoint","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,46,,,"John Newton","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Institute Hymnal",IH1899,52,,,"Folliott Sandford Pierpoint, M. A. (1835- )","Henry Smart (1812-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Sing, O sing this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,55,,"Sing, O sing this blessed morn","C. Wordsworth","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,57a,,,"C. Wordsworth","H. Smart","7.7.7.7 with refrain",HEATHLANDS,heathlands_smart,517566542345432,English,,
"Glory, glory to our King","Glory, glory to our King",glory_glory_to_our_king,"The Home and School Hymnal",HSH1894,90,,,"Thomas Kelly","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Lord of power, Lord of might","Lord of power, Lord of might",lord_of_power_lord_of_might,"Church Hymns and Tunes",CHT1907,97,,,"Rev. Godfrey Thring","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Lord of power, Lord of might","Lord of power, Lord of might",lord_of_power_lord_of_might,"Common Praise: hymns with tunes for Christian worship",CP1913,98,,,"G. Thring","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of Praise",HoP1913,105,,,"Folliott S. Pierpoint","Henry Smart (18113-1879)",,HEATHLANDS,heathlands_smart,517566542345432,,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Rejoice in the Lord",RITL1985,108,"God of Mercy, God of Grace",,"H.F. Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"In Excelsis for School and Chapel",IESC1900,108,,,"F. S. Pierpoint","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,125,,,,"H. Smart (1813-79)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Singing the Faith",STF2011,134,,,"Charles Wesley, 1707-1788","Henry Thomas Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: hymns with tunes for Christian worship",CP1913,146,,,"F. S. Pierpoint","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"Common Praise: hymns with tunes for Christian worship",CP1913,152,,,"C. Wordsworth","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"The Childlike Heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"The Fellowship Hymn Book",FHB1908,173,"The Childlike Heart",,"J. Newton","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise",TBP1997,177,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-1788","Henry T. Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,178a,,,,"Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, Whose Glories Fills the Skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal and Liturgies of the Moravian Church",HLMC1969,186,"Christ, Whose Glories Fills the Skies",,"Charles Wesley, 1707-1788","Henry T. Smart, 1813-1879",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Worship and Service: College Edition",HWSC1908,201,,"Lord of all, to Thee we raise","F. S. Pierpoint","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Chapel Hymnal with Tunes",CHT1882,204,,,"F. S. Pierpoint","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Choral Hymnal",CH1888,208,,,"F. S. Pierpoint","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Oxford Hymn Book",OxHB1920,209,,,"Henry Francis Lyte (1793-1847)","Henry Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,211,,,"Catherine Winkworth (1827-1878); Luise H. von Haym","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Together in Song: Australian hymn book II",TIS1999,212,,,"Charles Wesley, 1707-88","Henry Thomas Smart, 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,213a,,,"W. D. Maclagan","H. Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Complete Anglican Hymns Old and New",CAH2000,227,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Henry Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God Of Mercy","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,234,"God Of Mercy",,"Henry Francis Lyte, 1793 - 1847","Henry Thomas Smart, 1813 - 1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,240b,,,"F. R. Havergal","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Church Hymnary",CH1902a,247,,,,"H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,251,,,"Henry F. Lyte","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"The True Light that Lighteth Every Man","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,256,"The True Light that Lighteth Every Man",,"Charles Wesley","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,,,
"Now the busy week is done","Now the busy week is done",now_the_busy_week_is_done,"The English Hymnal: with Tunes",EH1906,282,,,"John Samuel Jones","H. Smart, 1818-79",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Service Book of the Lutheran Church",LHTC1918,292,,,"Folliott Sandford Pierpoint","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns for Today's Church (2nd ed.)",HTC,293,,,"H. F. Lyte (1793-1847)","H. T. Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,"<i>Deus Misereatur</i>",
"All Things Praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"The Cyber Hymnal",CYBER,296,"All Things Praise Thee",,"George W. Conder","Henry Thomas Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,"<cite>Appendix to the Leeds Hymn Book</cite>, 1874","<cite>Psalms and Hymns for Divine Worship</cite>, 1866"
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,312,,,"Henry F. Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of Mercy, God of Grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The Parish School Hymnal",PSH1926,312,,,"Henry Francis Lyte","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"CPWI Hymnal",CPWI2010,314,,,"Henry Francis Lyte, 1793-1847","Henry Thomas Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Holy Spirit, Lord Of Love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,320,"Holy Spirit, Lord Of Love",,"William Dalrymple Maclagan, 1826 - 1910","Henry Thomas Smart, 1813 - 1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise (1998)",CP1998,341,"God of Mercy, God of Grace",,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
