displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of life, so softly shining","Light of life, so softly shining",light_of_life_so_softly_shining,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,576,,,"Horatius Bonar","Lowell Mason","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Light of life, so softly shining","Light of life, so softly shining",light_of_life_so_softly_shining,"The Book of Praise",BoP1918,775,,,"Horatius Bonar, 1808-1889","Lowell Mason, 1792-1872","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Start of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Hymnary of the United Church of Canada",UCC1930,455,"Start of peace to wanderers weary",,"Jane Cross Simpson, 1811 - 1886","Lowel Mason, 1792 - 1872","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Start of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Hymnary for use in Baptist churches",H4B1936,455,"Start of peace to wanderers weary",,"Jane Cross Simpson, 1811 - 1886","Lowell Mason, 1792 - 1872","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Jesus Christ, Thou King of glory!","Jesus Christ, Thou King of glory!",jesus_christ_thou_king_of_glory,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,71,,,"Hannah K. Burlingham, 1842-1901","Lowell Mason",,"LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,494,,,"Jane C. Simpson","Lowell Mason",8.7.8.4,"LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,649,,,"Miss Jane C. Simpson, 1811-1886","Dr. Lowell Mason, 1792-1872",,"LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Book of Praise",BoP1918,712,,,"Jane Cross Simpson, 1811-1886","Lowell Mason, 1792-1872","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Book of Life","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,66,"Book of Life",,Anon.,"Dr. L. Mason",,"[Book of grace, and book of glory]",light_of_life_mason,111122323334567112,,,
"Book of Grace and Book of Glory","Book of grace and book of glory",book_of_grace_and_book_of_glory,"The Cyber Hymnal",CYBER,504,"Book of Grace and Book of Glory",,"Thomas MacKellar","Lowell Mason, 1792-1872",8.7.8.4.8.4,"STAR OF PEACE",light_of_life_mason,111122323334567,English,,
"Book Of Grace And Book Of Glory","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"Clarion Call",CC2002a,148,"Book Of Grace And Book Of Glory",,,,,"LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,"Arr. from DR. MASON"
"Lord, I Make a Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,"Timeless Truths",TTvirt,819,"Lord, I Make a Full Surrender","Glory, glory, hallelujah!",Unknown,"Lowell Mason","8.7.8.5 D with refrain","[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,,"Timeless Truths (http://library.timelesstruths.org/music/Lord_I_Make_a_Full_Surrender); The Salvation Army, <i>Songs and Music</i>, 1922 (17); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970","Timeless Truths (http://library.timelesstruths.org/music/Lord_I_Make_a_Full_Surrender); The Salvation Army, <i>Songs and Music</i>, 1922 (17); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970"
"Far, Far at Sea","Star of peace, to wand'rers weary",star_of_peace_to_wanderers_weary,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,262,"Far, Far at Sea",,"Mrs. J. C. B. Simpson","Lowell Mason",,"[Star of peace, to wand'rers weary]",light_of_life_mason,111122323334567112,English,,
"Lord of Nature, whose command","Lord of Nature, whose command",lord_of_nature_whose_command,"Hymnal Amore Dei",ADUS1904,292,,,"P. Greg","Lowell Mason (1792-1872)",,BILLOW,light_of_life_mason,111122323334567112,English,,
"Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,430,"Full Surrender",,,"Dr. L. Mason",,"FAR, FAR AT SEA",light_of_life_mason,111122323334567112,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,46,,,"Thomas MacKellar","Lowell Mason (1792-1872)",,"STAR OF PEACE",light_of_life_mason,111122323334567112,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Hymns of Worship and Service: for the Sunday School",HWSS1908,50,,,"Thomas MacKellar","Lowell Mason, Mus. Doc., (1792-1872)",,"THE BEST BOOK",light_of_life_mason,111122323334567112,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Hymns of Worship and Service: for the Sunday School",HWSS1913,50,,,"Thomas MacKellar","Lowell Mason, Mus. Doc., (1792-1872)",,"THE BEST BOOK",light_of_life_mason,111122323334567112,English,,
"Book of Grace and Book of Glory","Book of grace and book of glory!",book_of_grace_and_book_of_glory,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,53,"Book of Grace and Book of Glory",,,"Dr. Lowell Mason",,"[Book of grace and book of glory!]",light_of_life_mason,111122323334567112,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Worship and Song",WS1913,65,,,"Thomas MacKellar","Lowell Mason",,"STAR OF PEACE",light_of_life_mason,111122323334567112,English,,
"Book of Grace and Glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,77,"Book of Grace and Glory",,"Thos. MacKellar","Lowell Mason",,"[Book of grace, and book of glory]",light_of_life_mason,111122323334567112,English,,
"Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,78,,,"J. C. B. Simpson","Lowell Mason",,"[Star of peace, to wanderers weary]",light_of_life_mason,111122323334567112,English,,
"Book of grace and book of glory","Book of grace and book of glory",book_of_grace_and_book_of_glory,"The Methodist Sunday School Hymnal",MSSH1911,110,,,"Thomas MacKellar","Lowell Mason",,"STAR OF PEACE",light_of_life_mason,111122323334567112,English,,
"Book of Grace","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,112,"Book of Grace",,"Thomas MacKellar","Dr. Lowell Mason",,"[Book of grace, and book of glory!]",light_of_life_mason,111122323334567112,English,,
"Star of peace to wand'rers weary","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,137,,,"Mrs. Jane C. B. Simpson","L. Mason",,BILLOW,light_of_life_mason,111122323334567112,English,,
"Book of Grace","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,151,"Book of Grace",,"Thomas MacKellar","Lowell Mason",,"[Book of grace, and book of glory!]",light_of_life_mason,111122323334567112,English,,
"Book of Grace","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"Crowning Day, No. 6: A Book of Gospel Songs",CD61904,157,"Book of Grace",,"Thomas MacKellar","Dr. Lowell Mason",,"[Book of grace, and book of glory!]",light_of_life_mason,111122323334567112,English,,
"Book of Grace and Glory!","Book of grace! and book of glory!",book_of_grace_and_book_of_glory,"Christian Endeavor Hymns",CEHW1894,171,"Book of Grace and Glory!",,"Thomas MacKellar","Dr. L. Mason",,"[Book of grace and book of glory]",light_of_life_mason,111122323334567112,English,,
"Book of Grace and Book of Glory","Book of grace and book of glory",book_of_grace_and_book_of_glory,"Favorite Hymns: Revised",FH1953,258,"Book of Grace and Book of Glory",,"Thomas MacKellar","Lowell Mason",,"[Book of grace and book of glory]",light_of_life_mason,111122323334567112,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,295,,,"Thomas MacKellar","Lowell Mason, Mus. Doc.",,"THE BEST BOOK",light_of_life_mason,111122323334567112,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"The Praise Hymnal: a collection of hymns and tunes",PH1896,296,,,"Thomas MacKellar","Lowell Mason",,BILLOW,light_of_life_mason,111122323334567112,English,,
"Star of peace to wand'rers weary","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,397,,,"Jane C. Simpson","Lowell Mason, Mus. Doc.",,"STAR OF PEACE",light_of_life_mason,111122323334567112,English,,
"Book of Grace and Book of Glory","Book of grace and book of glory",book_of_grace_and_book_of_glory,"Christian Worship: a hymnal",CW1941,439,"Book of Grace and Book of Glory",,"Thomas MacKellar, 1812-?","Lowell Mason, 1792-1872",,"STAR OF PEACE",light_of_life_mason,111122323334567112,English,,
"Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,"The Praise Hymnal: a collection of hymns and tunes",PH1896,549,,,"Jane Cross Simpson","Lowell Mason",,BILLOW,light_of_life_mason,111122323334567112,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"The Song Companion to the Scriptures",SCS1911,600,,,"T. MacKellar","Dr. L. Mason",,"FAR, FAR AT SEA",light_of_life_mason,111122323334567112,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Church Hymnary",CH1902a,615,,,,"L. Mason",,"STAR OF PEACE",light_of_life_mason,111122323334567112,English,,
"Star of Peace!","Star of peace! to wand'rers weary ",star_of_peace_to_wanderers_weary,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,713,"Star of Peace!",,"J. Cross Simpson","Dr. L. Mason",8.7.8.4,"FAR, FAR AT SEA",light_of_life_mason,111122323334567112,English,,
"Jeso no niala aina (Jesu was dying)","Jeso no niala aina (Jesu was dying)",jeso_no_niala_aina,"Small Church Music",SCM,6654,"Jeso no niala aina (Jesu was dying)",,,,8.7.8.4,"[Jesu was dying] (Mason)",light_of_life_mason,111122323334567112,Malagasy,,
"Jeso no niala aina (Jesu was dying)","Jeso no niala aina (Jesu was dying)",jeso_no_niala_aina,"Protestant Madagascar Hymnal, 2001",Madg2001,114,"Jeso no niala aina (Jesu was dying)",,"J. Richardson",,,"[Jesu was dying]",light_of_life_mason,111122323334567112,Malagasy,,
"Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,"Great Revival Hymns No. 2",GRH21913,181,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,English,,
"Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,"Songs of Conquest",SoC1912,11,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,English,,
"Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,75,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,English,,
"Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,97,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,English,,
"Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,97,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,English,,
"Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,127,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,English,,
"Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,141,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,,,
"Star of Peace","Father, Thou art great and holy",father_thou_art_great_and_holy,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,289,"Star of Peace",,,,,"[Father, Thou art great and holy]",light_of_life_mason,11112232333456711217,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,65,,,,,,"[Book of grace, and book of glory]",light_of_life_mason,111122323334567112,English,,
"Jesus Christ, Thou King of Glory!","Jesus Christ, Thou King of glory!",jesus_christ_thou_king_of_glory,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,106,"Jesus Christ, Thou King of Glory!",,,,,"STAR OF PEACE",light_of_life_mason,111122323334567112,English,,
"Book of Grace","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,107,"Book of Grace",,,,,"[Book of grace, and book of glory]",light_of_life_mason,111122323334567112,English,,"English "
