displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome, Days Of Solemn Meeting","Welcome, days of solemn meeting!",welcome_days_of_solemn_meeting,"The Cyber Hymnal",CYBER,10476,"Welcome, Days Of Solemn Meeting",,"Samuel F. Smith","Nicolò Antonio Zingarelli, 1752-1837",8.7.8.7,AQUILLA,aquilla_zingarelli,3243655(4)32D7U12345,English,,
"Welcome, days of solemn meeting","Welcome, days of solemn meeting",welcome_days_of_solemn_meeting,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,425,,,"S. F. Smith",Mozart,,"[Welcome, days of solemn meeting]",ellesdie_mozart,111132211222243211,English,,
"Welcome days of solemn meeting!","Welcome days of solemn meeting!",welcome_days_of_solemn_meeting,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,25a,,,,,,,,,,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,32,,,"Samuel Francis Smith",,,,,,,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.",SSM11855,d53,,,"Samuel Francis Smith",,,,,,,,
"Welcome days of solemn meeting!","Welcome days of solemn meeting!",welcome_days_of_solemn_meeting,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,53,,,,,,,,,English,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,65,,,"Samuel Francis Smith",,,,,,English,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,77,,,"Samuel Francis Smith",,,,,,,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,77,,,"Samuel Francis Smith",,,,,,,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,77,,,"Samuel Francis Smith",,,,,,,,
"Welcome, days of solemn meeting","Welcome, days of solemn meeting",welcome_days_of_solemn_meeting,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,77,,,,,,,,,,,
"Welcome, days of solemn meeting","Welcome, days of solemn meeting",welcome_days_of_solemn_meeting,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,77,,,,,,,,,,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,77,,,"Samuel Francis Smith",,,,,,,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,78,,,"S. F. Smith",,,,,,English,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.",SSB11858,d88,,,"Samuel Francis Smith",,,,,,,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"The Association Hymn Book",AHB1869,d132,,,"Samuel Francis Smith",,,,,,,,
"Welcome, days of solemn meeting!","Welcome, days of solemn meeting!",welcome_days_of_solemn_meeting,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,138,,,Anon.,,,,,,English,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,332,,,"Samuel Francis Smith",,,,,,,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"The Service of Praise",SoP1875,d352,,,"Samuel Francis Smith",,,,,,,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d450,,,"Samuel Francis Smith",,,,,,,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"The Vestry Hymn Book",VHB1858,d513,,,"Samuel Francis Smith",,,,,,,,
"Welcome days of solemn meeting","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,613,,,,,,,,,,,
"Welcome, days of solemn meeting","Welcome, days of solemn meeting",welcome_days_of_solemn_meeting,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,793,,,,,,,,,,,
"Welcome, days of solemn meeting!","Welcome, days of solemn meeting!",welcome_days_of_solemn_meeting,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,801,,,,,,,,,English,,
"Welcome, days of solemn meeting","Welcome, days of solemn meeting",welcome_days_of_solemn_meeting,"Songs for Social and Public Worship",SSPW1863,930,,,,,,,,,,,
"Continued meetings","Welcome, days of solemn meeting",welcome_days_of_solemn_meeting,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,60,"Continued meetings",,"S. F. Smith",,,,,,English,,
"Continued meetings","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,53,"Continued meetings",,"S. F. Smith","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"Sacred seasons","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,346,"Sacred seasons",,"Samuel Francis Smith",,,,,,,,
"Meetings for worship","Welcome days of solemn meeting",welcome_days_of_solemn_meeting,"The Choralist",C1859,d372,"Meetings for worship",,"Samuel Francis Smith",,,,,,,,
