hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Schools and Colleges","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,H4SC1913,261b,,,,"Joseph Barnby, 1838-1896",,"NUNC DIMITTIS",chant_barnby_34354,343546517(6)5,English,,
"Hymns for Schools and Colleges","Let the worlds of my mouth: and the meditation of my heart","Let the worlds of my mouth: and the meditation of my heart",let_the_words_of_my_mouth_and_the_m,H4SC1913,262,,,,"Joseph Barnby, 1838-1896",,"[Let the worlds of my mouth: and the meditation of my heart]",chant_barnby_34354,343546517555651,English,,
"Hymns of the Kingdom of God","Blessed be the Lord God of Israel for He hath visited and redeemed","Blessed be the Lord God of Israel for He hath visited and redeemed",blessed_be_the_lord_god_of_israel_chant,HoKo1923,446b,,,,"Joseph Barnby, 1838-96",,"[Blessed be the Lord God of Israel for He hath visited and redeemed]",chant_barnby_34354,343546517555651,English,,
"Hymns of the Kingdom of God","Blessed be the Lord God of Israel for He hath visited and redeemed","Blessed be the Lord God of Israel for He hath visited and redeemed",blessed_be_the_lord_god_of_israel_chant,HoKo1926,446b,,,,"Joseph Barnby, 1838-96",,"[Blessed be the Lord God of Israel for He hath visited and redeemed]",chant_barnby_34354,343546517555651,English,,
"Hymns of the Kingdom of God: with Tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HKoG1910,498b,,,,"Joseph Barnby, 1838-96",,"[Blessed be the Lord God of Israel]",chant_barnby_34354,343546517555651,English,,
"The Hymnal","My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPAG1933,A56,"My Soul Doth Magnify the Lord",,,"Joseph Barnby (1838-1896)",,MAGNIFICAT,chant_barnby_34354,343546517555651,,,
"The Hymnal for Boys and Girls",Magnificat,"My soul doth magnify thy Lord",my_soul_doth_magnify_the_lord_chant,H4BG1935,164,Magnificat,,,"Joseph Barnby",,"[My soul doth magnify thy Lord]",chant_barnby_34354,343546517555651,,,
"The Mission Hymnal. (Enlarged Edition)","Te Deum Laudamus","Vouchsafe O Lord: to keep us this day without sin",vouchsafe_o_lord_to_keep_us,MHE1914,c8c,"Te Deum Laudamus",,,"J. Barnby",,"[Vouchsafe O Lord: to keep us this day without sin]",chant_barnby_34354,343546517555651,English,,
