displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the Heaven-Light Shine on Me","O brother, you must bow so low",o_brother_you_must_bow_so_low,"Songs of Light: the Bruderhof Songbook",SLBS1977,1,"Let the Heaven-Light Shine on Me","Let the Heav'n-light shine on me",,,,"[O brother, you must bow so low]",o_brother_you_must_bow_so_low,3455556U1D65U1,English,,"Traditional spiritual"
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Songs of Light: the Bruderhof Songbook",SLBS1977,2,"Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,"Traditional spiritual"
"My Lord, What a Mornin'","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"Songs of Light: the Bruderhof Songbook",SLBS1977,3,"My Lord, What a Mornin'","My Lord, what a mornin'",,,,"[You'll hear the trumpet sound]",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,,"Traditional spiritual"
"God Is a God!","He made the sun to shine by day",he_made_the_sun_to_shine,"Songs of Light: the Bruderhof Songbook",SLBS1977,4,"God Is a God!","God is a God!",,,,"[He made the sun to shine by day]",he_made_the_sun_to_shine_spiritual,5U1D7655U1D755,English,"<cite>American Negro Songs and Spirituals</cite> by John W. Work.","Traditional spiritual; <cite>American Negro Songs and Spirituals</cite> by John W. Work."
"You Hear the Lambs A-Cryin'","My Savior spoke these words so sweet",my_savior_spoke_these_words_so_sweet,"Songs of Light: the Bruderhof Songbook",SLBS1977,5,"You Hear the Lambs A-Cryin'","You hear the lambs a-cryin'",,,,"[My Savior spoke these words so sweet]",my_savior_spoke_these_words_spiritual,313131331,English,"<cite>American Negro Songs and Spirituals</cite> by John W. Work.","Traditional spiritual; <cite>American Negro Songs and Spirituals</cite> by John W. Work."
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Songs of Light: the Bruderhof Songbook",SLBS1977,6,"He's Got the Whole World in His Hands",,,,,"[He's got the whole world in His hands]",whole_world_spiritual,55353135555544246655,English,,"Traditional spiritual"
"The Lord is My Shepherd","The Lord, the Lord, the Lord is my Shepherd",the_lord_the_lord_the_lord_is_my_shepher,"Songs of Light: the Bruderhof Songbook",SLBS1977,7,"The Lord is My Shepherd",,,,,"[The Lord, the Lord, the Lord is my Shepherd]",the_lord_is_my_shepherd_spiritual,15113133213161111116,English,"<cite>American Negro Songs and Spirituals</cite> by John W. Work.","Traditional spiritual; <cite>American Negro Songs and Spirituals</cite> by John W. Work."
"O May Thy Fire Soon Shine in Glory","O may Thy fire soon shine in glory",o_may_thy_fire_soon_shine_in_glory,"Songs of Light: the Bruderhof Songbook",SLBS1977,8,"O May Thy Fire Soon Shine in Glory",,"George F. Fickert, 1758-1815",,,"[O may Thy fire soon shine in glory]",o_may_thy_fire_schlesisches,5U1D345143322,English,,"<i>Schlesisches Choralbuch</i>, 1818"
"Thou True Vine, that Heals the Nations","Thou true Vine, that heals the nations",thou_true_vine_that_heals_the_nations,"Songs of Light: the Bruderhof Songbook",SLBS1977,9,"Thou True Vine, that Heals the Nations",,"Percy Dearmer, 1867-1936","J. S. Bach, 1685-1750",,"[Thou true Vine, that heals the nations]",zum_frieden_bach,53116565436543253116,English,,
"The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Songs of Light: the Bruderhof Songbook",SLBS1977,10,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-1964","William Lloyd, 1786-1852",,"[The voice of God is calling]",meirionydd_lloyd,543321233543432,English,,"Welsh hymn melody"
"One Day Men Shall See Rising","One day men shall see rising (Es wird noch einmal werden)",one_day_men_shall_see_rising,"Songs of Light: the Bruderhof Songbook",SLBS1977,11,"One Day Men Shall See Rising",,"Carl Hilty, 1833-1909","Melchior Teschner, 1584-1635",,"[One day men shall see rising]",st_theodulph_teschner,15567113211715155671,"English; German",,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of Light: the Bruderhof Songbook",SLBS1977,12,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,13,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-1954","William Henry Walter, 1825-1896",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Thine Is the Kingdom","Thine is the Kingdom, O Lord Christ",thine_is_the_kingdom_o_lord_christ,"Songs of Light: the Bruderhof Songbook",SLBS1977,14,"Thine Is the Kingdom",,"Adolf Maurer","Franz Joseph Haydn, 1732-1809",,"[Thine is the Kingdom, O Lord Christ]",die_sach_ist_dein_haydn,5U111332243421D7U1,English,,
"Heart to Heart in Love United","Heart to heart in love united",heart_to_heart_in_love_united,"Songs of Light: the Bruderhof Songbook",SLBS1977,15,"Heart to Heart in Love United",,"Nikolaus Ludwig von Zinzendorf, 1700-1760",,,"[Heart to heart in love united]",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German folk tune"
"Most Glorious Day","Most glorious Day of the world's expectation",most_glorious_day_of_the_worlds_expectat,"Songs of Light: the Bruderhof Songbook",SLBS1977,16,"Most Glorious Day",,"Natanael Beskow","W. Rudin",,"[Most glorious Day of the world's expectation]",most_glorious_day_rudin,5U1321D5565432,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Songs of Light: the Bruderhof Songbook",SLBS1977,17,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes",,"[God of grace and God of glory]",cwm_rhondda_hughes,565117123231643,English,,
"God's City","City of God, how broad and far",city_of_god_how_broad_and_far,"Songs of Light: the Bruderhof Songbook",SLBS1977,18,"God's City",,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820",,"[City of God, how broad and far]",richmond_haweis,51354342132517165232,English,,
"God Is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,"Songs of Light: the Bruderhof Songbook",SLBS1977,19,"God Is Working His Purpose Out",,"Arthur Campbell Ainger, 1841-1919","Millicent D. Kingham",,"[God is working His purpose out]",benson_kingham,556U1D76556U21D7U133,English,,
"The Cause Is Thine","The Cause is Thine, Lord Jesus Christ (Die Sach ist Dein, Herr Jesu Christ)",the_cause_is_thine_lord_jesus_christ,"Songs of Light: the Bruderhof Songbook",SLBS1977,20,"The Cause Is Thine",,"S. Preiswerk, 1799-1871; F. Zaremba, 1794-1874","Franz Joseph Haydn, 1732-1809",,"[The Cause is Thine, Lord Jesus Christ]",die_sach_ist_dein_haydn,5U111332243421D7U1,English,,
"How Great the Harvest Is","How great the harvest is",how_great_the_harvest_is,"Songs of Light: the Bruderhof Songbook",SLBS1977,21,"How Great the Harvest Is",,"Percy Dearmer, 1867-1936","Geoffrey Shaw",,"[How great the harvest is]",vruechten,512345565465432,English,,"Amsterdam, 1685"
"Our God, to Whom We Turn","Our God, to whom we turn",our_god_to_whom_we_turn,"Songs of Light: the Bruderhof Songbook",SLBS1977,22,"Our God, to Whom We Turn",,"Edward Grubb, 1854-1939","J. S. Bach",,"[Our God, to whom we turn]",o_gott_du_frommer_gott_51712,517123343217551,English,,"Hannover, 1646"
"Move in Our Midst","Move in our midst, Thou Spirit of God",move_in_our_midst_thou_spirit_of_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,23,"Move in Our Midst",,"Kenneth I. Morse, b. 1913","Percy L. Huffaker, b. 1902",,"[Move in our midst, Thou Spirit of God]",pine_glen_huffaker,3333343215555,English,,
"Rule of God","Rule of God, rule of God",rule_of_god_rule_of_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,24,"Rule of God",,"Karl Bernhard Garve, 1763-1841",,,"[Rule of God, rule of God]",holy_lord_schmidt,1234567U132121,English,,"Halle, 1704"
"Blessed Be God","Blessed be God, who granteth comfort ever",blessed_be_god_who_granteth_comfort_ever,"Songs of Light: the Bruderhof Songbook",SLBS1977,25,"Blessed Be God",,"Otto Salomon","Frederick F. Flemming, 1778-1813",,"[Blessed be God, who granteth comfort ever]",flemming_flemming,111223112173333,English,,
"Lord, We Thank Thee for Our Brothers","Lord, we thank Thee for our brothers",lord_we_thank_thee_for_our_brothers,"Songs of Light: the Bruderhof Songbook",SLBS1977,26,"Lord, We Thank Thee for Our Brothers",,"Roger K. Powell","J. T. Morrow",,"[Lord, we thank Thee for our brothers]",new_reformation_morrow,11D7566531234325,English,,
"What Purpose Burns Within Our Hearts?","What purpose burns within our hearts",what_purpose_burns_within_our_hearts,"Songs of Light: the Bruderhof Songbook",SLBS1977,27,"What Purpose Burns Within Our Hearts?",,"M. F. Savage","Samuel Stanley, 1767-1822",,"[What purpose burns within our hearts]",simeon_stanley,554343211436571,English,,
"Now Give Us Pilgrims Water Flowing","Now give us pilgrims water flowing",now_give_us_pilgrims_water_flowing,"Songs of Light: the Bruderhof Songbook",SLBS1977,28,"Now Give Us Pilgrims Water Flowing",,"Otto Riethmüller","Otto Riethmüller; Helmut Walcha",,"[Now give us pilgrims water flowing]",now_give_us_pilgrims_riethmueller,5U1D765565432,English,"<cite>Schöne Musika</cite>","<cite>Schöne Musika</cite>"
"Remember, O Thou Man","Remember, O thou man, O thou man",remember_o_thou_man_o_thou_man,"Songs of Light: the Bruderhof Songbook",SLBS1977,29,"Remember, O Thou Man",,,,,"[Remember, O thou man, O thou man]",remember_o_thou_man_ravenscroft,111321D77U1,English,"Ravenscroft's <i>Melismata,</i> 1611","Ravenscroft's <i>Melismata,</i> 1611"
"Green Grow'th the Holly","Green grow'th the holly",green_groweth_the_holly_so_doth_the_ivy,"Songs of Light: the Bruderhof Songbook",SLBS1977,30,"Green Grow'th the Holly",,"Percy Dearmer","Lady Mary Trefusis",,"[Green grow'th the holly]",green_groweth_the_holly,5U1D7555U1D755,English,,"English, 16th century"
"I Worship Wholly Love's Great Power","I worship wholly love's great power",i_worship_wholly_loves_great_power,"Songs of Light: the Bruderhof Songbook",SLBS1977,31,"I Worship Wholly Love's Great Power",,"Gerhard Tersteegen, 1697-1769","Dimitri Bortniansky, 1752-1825",,"[I worship wholly love's great power]",st_petersburg_bortnianski,534512171561653,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"Songs of Light: the Bruderhof Songbook",SLBS1977,32,"We Would Be Building",,"Purd Deitz","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,"Arr. for <cite>The Hymnal,</cite> 1933"
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,33,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",,"[Breathe on me, breath of God]",trentham_jackson,333413543232346,English,,
"O Lord, I Sing with Voice and Heart","O Lord, I sing with voice and heart",o_lord_i_sing_with_lips_and_heart,"Songs of Light: the Bruderhof Songbook",SLBS1977,34,"O Lord, I Sing with Voice and Heart",,"Nicolas Herman, c. 1485-1561","Nicolas Herman, c. 1485-1561",,"[O Lord, I sing with voice and heart]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_a_mouth,"Songs of Light: the Bruderhof Songbook",SLBS1977,35,"O That I Had a Thousand Voices",,"J. Mentzer","Cornelius H. Dretzel, 1698-1773",,"[O that I had a thousand voices]",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"Of Thee, Jehovah","Of Thee, Jehovah, is our singing (Dir, Dir, Jehova, will ich singen)",of_thee_jehovah_is_our_singing,"Songs of Light: the Bruderhof Songbook",SLBS1977,36,"Of Thee, Jehovah",,"Bartholomäus Crasselius, 1667-1724","Johann Sebastian Bach, 1685-1750",,"[Of Thee, Jehovah, is our singing]",of_thee_jehovah_bach,5U132316451421,"English; German",,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Songs of Light: the Bruderhof Songbook",SLBS1977,37,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,"[Let us with a gladsome mind]",monkland_wilkes,13534567133217652217,English,,"Manchester, 1824"
"Lift Your Hidden Faces","Lift your hidden faces",lift_your_hidden_faces,"Songs of Light: the Bruderhof Songbook",SLBS1977,38,"Lift Your Hidden Faces",,"Rose Fyleman, 1877-1957",,,"[Lift your hidden faces]",une_vaine_crainte_french,5567U1D5U112D7U1,English,"<cite>The Oxford Book of Carols</cite>","French carol"
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Songs of Light: the Bruderhof Songbook",SLBS1977,39,"When He Cometh","Like the stars of the morning","William O. Cushing, 1823-1902","George F. Root, 1820-1895",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Songs of Light: the Bruderhof Songbook",SLBS1977,40,"Hushed Was the Evening Hymn",,"James Drummond Burns, 1823-1864","Arthur Sullivan, 1842-1900",,"[Hushed was the evening hymn]",samuel_sullivan,335434654511716,English,,
"How Brightly Beams the Morning Star!","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Songs of Light: the Bruderhof Songbook",SLBS1977,41,"How Brightly Beams the Morning Star!",,"J. A. Schlegel; Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608; J. S. Bach",,"[How brightly beams the Morning Star!]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"In Holy Waiting We're at Home","In holy waiting we're at home",in_holy_waiting_were_at_home,"Songs of Light: the Bruderhof Songbook",SLBS1977,42,"In Holy Waiting We're at Home",,"Otto Salomon","Augustin Harder, 1775-1813",,"[In holy waiting we're at home]",geh_aus_mein_herz_harder,55433343215U1D7653,English,,
"Father, Behold Us Gathered Here","Father, behold us gathered here",father_behold_us_gathered_here,"Songs of Light: the Bruderhof Songbook",SLBS1977,43,"Father, Behold Us Gathered Here","O Father, help us here below","Kees Boeke, 1884-1966","George F. Blanchard, d. 1898",,"[Father, behold us gathered here]",lest_we_forget_blanchard,17563543333333267111,English,,
"In Anguished Grief, Groan Men Divided All","In anguished grief, groan men divided all",in_anguished_grief_groan_men_divided_all,"Songs of Light: the Bruderhof Songbook",SLBS1977,44,"In Anguished Grief, Groan Men Divided All",,"Else von Hollander","Martin Shaw",,"[In anguished grief, groan men divided all]",decree_english,51D7U1235532,English,,"<cite>The Oxford Book of Carols</cite>; English traditional, collected by Cecil Sharp"
"Ever Again a Longing Rises","Ever again a longing rises (Noch immer grünt die alte Sehnsucht)",ever_again_a_longing_rises,"Songs of Light: the Bruderhof Songbook",SLBS1977,45,"Ever Again a Longing Rises",,"Fritz Kleiner","Winifred Dyroff",,"[Ever again a longing rises]",ever_again_a_longing_rises_dyroff,331D56U1D7U311,"English; German",,
"Come, Fire that Quickeneth","Soul, strength, and courage kindling",soul_strength_and_courage,"Songs of Light: the Bruderhof Songbook",SLBS1977,46,"Come, Fire that Quickeneth",,"Gertrud Dalgas","Johann Friedrich Reichardt, 1754-1814",,"[Soul, strength, and courage kindling]",soul_strength_and_courage_reichardt,15555U1D5565453,English,,
"Fire, Consume!","Fire, consume",fire_consume_our_deadness_burn,"Songs of Light: the Bruderhof Songbook",SLBS1977,47,"Fire, Consume!",,"Otto Salomon",,,"[Fire, consume]",fire_consume_german,567U1D3551123453,English,,
"We Wait for the Eternal Light","We wait for the eternal light",we_wait_for_the_eternal_light,"Songs of Light: the Bruderhof Songbook",SLBS1977,48,"We Wait for the Eternal Light",,"Gertrud Dalgas","Kaspar Fuger; J. S. Bach",,"[We wait for the eternal light]",we_wait_for_the_eternal_light_fuger_bach,123211232154322334,English,"Gertrud Dalgas, Sannerz, 1929",
"We pray the Spirit","We pray the Spirit, God's most holy Breath",we_pray_the_spirit_gods_most_holy_breath,"Songs of Light: the Bruderhof Songbook",SLBS1977,49,"We pray the Spirit",,"Martin Luther",,,"[We pray the Spirit, God's most holy Breath]",we_pray_the_spirit_gods_most,1221D76567U1,English,"Verse 1, 13th century","Melody from the 12th century; Wittenberg, 1524"
"O Holy Spirit, Infinite God","O Holy Spirit, infinite God (O heiliger Geist, o ewiger Gott)",o_holy_spirit_infinite_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,50,"O Holy Spirit, Infinite God",,"Emmy Arnold","Samuel Scheidt, 1587-1654",,"[O Holy Spirit, infinite God]",o_jesulein_suss,11D7U12D7U1D765,"English; German","Emmy Arnold, Rhön, 1931",
