displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tempus Adest Floridum","Tempus adest floridum, surgent namque flores",tempus_adest_floridum_surgent,"The Cyber Hymnal",CYBER,14250,"Tempus Adest Floridum",,Unknown,,,"[Tempus adest floridum, surgent namque flores]",tempus_adest_floridum,111211565671111,Latin,"13th Century; Swedish <cite>Piae Cantiones</cite>, 1582","Spring Carol, 14th Century"
"Spring has now unwrapped the flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,"The Irish Presbyterian Hymnbook",IPH2004,45,,,"Percy Dearmer, 1867-1936","Martin Edward Fallas Shaw, 1875-1958",7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"German, 16th century; Tr.: <cite>Oxford Book of Carols</cite>","<cite>Piae Cantiones</cite>, 1582; Harm.: <cite>Oxford Book of Carols</cite>"
"A Day","Once again the morning sun",once_again_the_morning_sun,"Hymns for Primary Worship",H4PW1946,19,"A Day",,"Mary Cole Wellpott","Ernest MacMillan",,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Fourteenth Century (?) Melody"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,27,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Spring has now unwrapped the flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,"The Hymnal for Youth",THfY1941,47,,,,"Ernest MacMillan",,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"Piae Cantiones, 1582",
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,56,"Gentle Mary Laid Her Child",,"Joseph S. Cook",,7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones Ecclesiasticae,</cite> Griefswald, 1582"
"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnary of the United Church of Canada",UCC1930,57,"Gentle Mary laid her Child",,"Joseph Simpson Cook, 1859-1934","Ernest MacMillan, 1893- ","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. 14th Century"
"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnary for use in Baptist churches",H4B1936,57,"Gentle Mary laid her Child",,"Joseph Simpson Cook, 1859-1934","Ernest MacMillan, 1893-","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. 14th century."
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Lutheran Worship",LW1982,57,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933",,7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Swedish, <cite>Piae Contiones,</cite> 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Baptist Hymnal 1956",BH1956,73,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933","Ernest MacMillan, 1893-","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. Fourteenth Century"
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Church and School Hymnal",CSH1926,76,,,"J. M. Neale",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"German Traditional Air"
"Spring Has Now Unwrapped the Flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,"Seventh-day Adventist Hymnal",SDAH1985,95,"Spring Has Now Unwrapped the Flowers",,,"Ernest MacMillan (1893-1973)","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"11121 15656 71111",,"From Oxford Book of Carols, 1928","From Piae Cantiones, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,96,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933","Ernest C. MacMillan, 1893-1983","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite> 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child ",gentle_mary_laid_her_child,"Baptist Hymnal 1991",BH1991,101,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. 14th Century"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Hymns for the Living Church",HFLC1974,107,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM,",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i> 1582"
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Common Praise (1998)",CP1998,109,"When the King Shall Come Again",,"Christopher Idle (1938-)",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Gentle Mary laid her child lowly in a manger","Gentle Mary laid her child lowly in a manger",gentle_mary_laid_her_child,"The Christian Life Hymnal",CLH2006,109,,,,,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Celebrating Grace Hymnal",CGH2010,114,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite> 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Hymns to the Living God",HTLG2017,115,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"Spring Has Now Unwrapped the Flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,"A Hymnal for Friends",H4F1955,131,"Spring Has Now Unwrapped the Flowers",,"O. B. C.",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,"Piae Cantiones, 1582","Traditional Melody, 1582"
"Spring has now unwrapped the flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,135,,,"Didrik Petri; T. Petri; T. Petri",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,
"Let us now our voices raise","Let us now our voices raise",let_us_now_our_voices_raise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,136,,,"J. M. Neale; St. Joseph the Hynographer, 9th cent.",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"Traditional Swedish Melody; <cite>Piae Cantiones</cite>, 1582"
"Good King Wenceslas looked out","Good King Wenceslas looked out",good_king_wenceslas_looked_out,"The Christian Life Hymnal",CLH2006,139,,,,,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,
"Good King Wenceslas","Good King Wenceslas looked out",good_king_wenceslas_looked_out,"Common Praise (1998)",CP1998,145,"Good King Wenceslas",,"John Mason Neale (1818-1866)",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i>, 1582"
"Spring has now unwrapp'd the flowers","Spring has now unwrapp'd the flowers",spring_has_now_unwrapped_the_flowers,"Hymns for Worship",H4W1939,145,,,"T. Petri",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Glory to God: the Presbyterian Hymnal",GG2013,146,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Spring Has Now Unwrapped the Flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,"A Hymnal for Friends",H4F1942,148,"Spring Has Now Unwrapped the Flowers",,"O. B. C.",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"Piae Cantiones, 1582","Traditional Melody, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Worshiping Church",TWC,156,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones, </i>1582"
"구 유 안 에 누 이 신 마 리 아 의 아 기 (Gentle Mary Laid Her Child)","구 유 안 에 누 이 신 (Gentle Mary laid her child)",gentle_mary_laid_her_child,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,158,"구 유 안 에 누 이 신 마 리 아 의 아 기 (Gentle Mary Laid Her Child)",,"Joseph Simpson Cook","Ernest C. Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","<cite>Piae Cantiones</cite>, 1582"
"Spring has come for us today!","Spring has come for us today!",come_ye_faithful_raise_the_strain,"Hymns for Today's Church (2nd ed.)",HTC,160,,,"John of Damascus (c.675-749); J. M. Neale (1818-1866)","J. Stainer (1840-1901)","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"English carol tune"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnbook",H1955,167,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"Spring carol, c. 14th century"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Great Songs of the Church (Revised)",GSC1986,196,"Gentle Mary Laid Her Child",,"Joseph S. Cook",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"© Gordon V. Thompson, Ltd., Toronto. Used by permission of Carl Fischer, Inc., New York","Theodoricus Petrus' Piae Cantiones</i>, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Rejoice in the Lord",RITL1985,210,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Piae Cantiones (1582)"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Baptist Hymnal 2008",BH2008,212,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>A Spring carol</cite>, ca. 145h Century"
"Spring has now unwrapped","Spring has now unwrapp'd the flow'rs",spring_has_now_unwrapped_the_flowers,"The Beacon Song and Service book",BSS1935,223,"Spring has now unwrapped",,,,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"Words and music from the <i>Oxford Book of Carols,</i>","Words and music from the <i>Oxford Book of Carols,</i>; Melody from <i>Piae Cantiones,</i> 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Trinity Hymnal (Rev. ed.)",TH1990,229,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i>1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Psalms and Hymns to the Living God",PHLG2023,235,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest Macmillan",7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"Good King Wenceslas","Good King Wenceslas looked out",good_king_wenceslas_looked_out,"Complete Anglican Hymns Old and New",CAH2000,242,"Good King Wenceslas",,"John Mason Neale, 1818-1866","John Stainer",7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"""Piae Cantiones"" (1582)"
"We Are People of God's Peace","We are people of God's peace",we_are_people_of_gods_peace_as_a_new,"Celebrating Grace Hymnal",CGH2010,256,"We Are People of God's Peace",,"Menno Simons; Esther Bergen","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"From <i>Piae Cantiones,</i> 1582."
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Trinity Hymnal (Rev. ed.)",TH1990,265,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John Mason Neale","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"8th century","<i>Piae Cantones, </i>1582"
"Good King Wenceslas","Good King Wenceslas looked out on the Feast of Stephen",good_king_wenceslas_looked_out,"Timeless Truths",TTvirt,329,"Good King Wenceslas",,"John M. Neale",,13.13.13.14,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,"Timeless Truths (http://library.timelesstruths.org/music/Good_King_Wenceslas); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goodking.htm)","Timeless Truths (http://library.timelesstruths.org/music/Good_King_Wenceslas); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goodking.htm)"
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"The Worshiping Church",TWC,337,"When the King Shall Come Again",,"Christopher Idle","Ernest Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones, </i>1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Lutheran Service Book",LSB2006,374,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933",,7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones Ecclesiasticae,</cite> Griefswald, 1582; <cite>Common Praise</cite> (Canada), 1998 (Setting)"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"The Worshipbook: Services and Hymns",WSH1972,375,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"<i>Piae Cantiones</i>, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Worship (4th ed.)",WORS2011,446,"Gentle Mary Laid Her Child",,"Joseph S. Cook, 1859-1933","Ernest C. MacMillan, 1893-1973","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnal",HPAG1933,453,,,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"A spring carol, c. 14th century"
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Worship and Rejoice",WAR2003,534,"When the King Shall Come Again",,"Christopher Idle, 1938-",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Gentle Mary Laid Her Child","Gently Mary laid her child",gentle_mary_laid_her_child,"RitualSong (2nd ed.)",RS2016,546,"Gentle Mary Laid Her Child",,"Joseph S. Cook, 1859-1933","Ernest C. MacMillan, 1893-1973","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"Gentle Mary laid her child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Trinity Hymnal",TH1961,640,,,"Joseph S. Cook","Sir Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Spring carol, c. 14th Century"
"We are people of God's peace as a new creation","We are people of God's peace as a new creation",we_are_people_of_gods_peace_as_a_new,"Worship Together",WT1995,677,,,,,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,
