displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Passover,"Christ, our passover, is slain",christ_our_passover_is_slain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXVI,Passover,,"C. Wesley",,,,,,English,,
"Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.XLV,,,"C. Wesley",,,,,,English,,
"Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.XLV,,,"C. Wesley",,,,,,English,,
"Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCLXXXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,"Baptist Hymn Book",BHB1847,a139,,,"C. Wesley",,,,,,English,,
"Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,"A Selection of Hymns and Spiritual Songs",SHSS1826,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ, our passover is slain","Christ, our passover is slain",christ_our_passover_is_slain,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,127,,,,,,,,,,,
"Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,139,,,"C. Wesley",,,,,,English,,
"Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ our passover is slain","Christ our passover is slain",christ_our_passover_is_slain,"The Psalms and Hymns of Dr. Watts",PHDW1835,904,,,"C. Wesley",,,,,,,,
