hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","As the disciples","As the disciples",as_the_disciples_when_thy_son_had_left_t,HON2008,44,,,"Percy Dreamer",,,"DIVA SERVATRIX (BAYEUX)",diva_servatrix,33431212321335432171,English,,"Bayeus Antiphoner"
"Common Praise: A new edition of Hymns Ancient and Modern","As the disciples, when thy Son had left them","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,CPAM2000,280,,,"Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,,"<cite>Bayeux Antiphoner</cite>, 1739"
"Hymns Ancient and Modern, New Standard Edition","As the disciples, when thy Son had left them","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,AMNS,341,,,,,11.11.11.5,,,,English,,
"Hymns for Children and Grownups to Use Together","As the disciples, when Thy Son had left them","As the disciples, when Thy Son had left them",as_the_disciples_when_thy_son_had_left_t,HCGU1953,132,,,"Percy Dearmer","Lee H. Bristol, Jr.",,BAYHEAD,bayhead_bristol,56171243211561234321,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","As the disciples","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,MHSS1971,49,"As the disciples",,"Percy Dearmer (1867-1936)","Lee Hastings Bristol, Jr. (b. 1923)",,BAYHEAD,bayhead_bristol,56171243211561234321,English,,
"Rejoice in the Lord","As the Disciples, When Thy Son Had Left Them","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,RITL1985,533,"As the Disciples, When Thy Son Had Left Them",,"Percy Dearmer",,11.11.11.5,"AD TUUM NOMEN",ad_tuum_nomen,,English,,"<i>Chartres Antiphoner</i> (1784)"
"Songs of praise : enlarged edition","As the disciples, when thy Son had left them","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,ESoP,262,,,,,11.11.11.5,,,,,,
"The Book of Praise","As the disciples, when Thy Son","As the disciples, when Thy Son had left them",as_the_disciples_when_thy_son_had_left_t,BoPR1972,348,"As the disciples, when Thy Son",,"Percy Dearmer, 1867-1936","R. Vaughan Williams, 1872 - 1958","11.11.11.5 D","DIVA SERVATRIX",diva_servatrix,33431212321335432171,,,"Melody from Bayeux Antiphoner, 1739"
