hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn and Tune Book for Public Worship","How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,BHTB1873,517,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,BHTB1871,178.517,,,,,,,,,,,
"The Baptist Hymn Book","The righteous and the wicked","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,BHB1871,517,"The righteous and the wicked",,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,BP1850,805,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CHBW1878,545,,,"Isaac Watts",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,CPWP1836,P1b,,,,,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CRSH1803,3,,,,,,,,,,,
"The Cyber Hymnal","Happy the Man Whose Cautious Feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,CYBER,2140,"Happy the Man Whose Cautious Feet",,"Isaac Watts","George Cooper",8.8.8.8,"ST. SEPULCHRE",st_sepulchre_cooper,156514535123444,English,"<cite>The Psalms of David</cite>, 1719","<cite>Chope's Tune Book</cite>, 1862"
"The Harp","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,H11856,746,,,,,,,,,,,
"The Harp. 2nd ed.","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,H21860,a746,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,JH1866,98,,,,,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,NGC1866,80a,,,,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,NYC1847,48,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,PSRF1847,609,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,PNCH1843,609,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,PHDW1835,397,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The difference between the righteous and the wicked","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,PDIL1818,Ic,"The difference between the righteous and the wicked",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Happy the Man, whose cautious Feet","Happy the Man, whose cautious Feet",happy_the_man_whose_cautious_feet,PDIL1766,P1c,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Difference between the Righteous and the Wicked","Happy the Man, whose cautious Feet",happy_the_man_whose_cautious_feet,PDIL1740,3,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Happy the man whose cautious steps","Happy the man whose cautious steps",happy_the_man_whose_cautious_feet,PHS1834,1c,,,,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,SSL1848,17,,,,,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,SSSH1854,278,,,,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,SCHS1835,376,,,Watts,,,,,,,,
