displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Besprinkle with Thy blood my heart","Besprinkle with Thy blood my heart",besprinkle_with_thy_blood_my_heart,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,100,,,"James Hutton, 1715-95",,,,,,,,
"Besprinkle with thy blood my heart","Besprinkle with thy blood my heart",besprinkle_with_thy_blood_my_heart,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d22,,,"James Hutton",,,,,,English,,
"Besprinkle with thy blood my heart","Besprinkle with thy blood my heart",besprinkle_with_thy_blood_my_heart,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d70,,,"James Hutton",,,,,,English,,
"Besprinkle with thy blood my heart","Besprinkle with thy blood my heart",besprinkle_with_thy_blood_my_heart,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,100,,,"James Hutton",,,,,,,,
"Besprinkle with thy blood my heart","Besprinkle with thy blood my heart",besprinkle_with_thy_blood_my_heart,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,149,,,"James Hutton",,,,,,English,,
"Besprinkle with thy blood my heart","Besprinkle with thy blood my heart",besprinkle_with_thy_blood_my_heart,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,435,,,"James Hutton",,,,,,,,
"Besprinkle with thy blood my heart","Besprinkle with thy blood my heart",besprinkle_with_thy_blood_my_heart,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,493,,,,,,,,,English,,
"Besprinkle with thy blood my heart","Besprinkle with thy blood my heart",besprinkle_with_thy_blood_my_heart,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,579,,,,,,,,,English,,
