displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Right Onward","Onward, right onward!",onward_right_onward,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,3,"Onward, Right Onward",,"P. S. Howell","Asa Hull",,"[Onward, right onward!]",onward_right_onward_hull,56553212321565532567,English,,
"The Angel at the Portal","I fear not the gloom of midnight",i_fear_not_the_gloom_of_midnight,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,4,"The Angel at the Portal","Waiting, waiting","A. H.","Asa Hull",,"[I fear not the gloom of midnight]",i_fear_not_the_gloom_of_midnight_hull,12333443112221231233,English,,
"Scatter Golden Grain","See the heathen nations, bending",see_the_heathen_nations_bending,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,5,"Scatter Golden Grain","Lo! the field, go preach salvation","R. G. Staples","R. S. Harrington",,"[See the heathen nations, bending]",see_the_heathen_nations_harrington,,English,,
"Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,6,"Walk in the Light",,"Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Let Your Light Shine","Jesus bids us shine with a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,7a,"Let Your Light Shine",,,"Asa Hull",,"[Jesus bids us shine with a clear, pure light]",jesus_bids_us_shine_hull,32135671653213556531,English,,
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,7b,"Walk in the Light","Walk in the light, walk in the light",,,,,,,English,,
"I'm Nearing Home","I'm nearing home! Life's wintry blast",im_nearing_home_lifes_wintry_blast,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,8,"I'm Nearing Home","Nearing home","Mary D. James","Asa Hull",,"[I'm nearing home! Life's wintry blast]",im_nearing_home_lifes_wintry_hull,32135116465332125532,English,,
"The Golden City","O City, golden bright!",o_city_golden_bright,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,9a,"The Golden City",,,"C. H. Gabriel",,"[O City, golden bright!]",o_city_golden_bright_gabriel,,English,,
"The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,9b,"The Promised Land","Beautiful land, beautiful land",,,,,,,English,,
"Glorious Time Coming","Oh, the glorious time is coming",o_the_glorious_time_is_coming,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,10,"Glorious Time Coming",,"Dr. J. D. Vinton","Geo. C. Hugg",,"[Oh, the glorious time is coming]",o_the_glorious_time_is_coming_hugg,55111234533453132551,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,11,,,,Nageli,,DENNIS,dennis_nageli,331327211161151,English,,
"Let Thy Mercy Shine On Me","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_sinful_th,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,12,"Let Thy Mercy Shine On Me","Even me, O blessed Saviour",,"W. T. Giffe",,"[Pass me not, O gentle Saviour]",pass_me_not_o_gentle_savior_giffe,543117666656543,English,,
"The Healer","Jesus, Lord of all compassion",jesus_lord_of_all_compassion,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,13,"The Healer",,"Mrs. M. E. Sangster","Asa Hull",,"[Jesus, Lord of all compassion]",jesus_lord_of_all_compassion_hull,,English,,"From ""Songs of the Cross"""
"Talking With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,14,"Talking With Jesus",,,"Asa Hull",,"[A little talk with Jesus]",a_little_talk_with_jesus_hull,34556551111122134556,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,15,"Depth of Mercy","God is love! I know, I feel",,"Asa Hull",,"[Depth of mercy! can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"In the Shadow of the Rock","Thou Rock of my salvation, haste",thou_rock_of_my_salvation_haste,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,16,"In the Shadow of the Rock","In the shadow of the Rock I am resting","C. Wesley","Geo. C. Hugg",,"[Thou Rock of my salvation, haste]",thou_rock_of_my_salvation_haste_hugg,53321433234554321533,English,,
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,17,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Rest for the Weary and Sad","There's rest on the bosom of Jesus",theres_rest_on_the_bosom_of_jesus,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,18,"Rest for the Weary and Sad","Rest, sweet rest","H. E. Kimball","Geo. C. Hugg",,"[There's rest on the bosom of Jesus]",theres_rest_on_the_bosom_hugg,,English,,
"Bring All to Jesus","Bring your ev'ry care to Jesus",bring_your_every_care_to_jesus_for_he_is,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,19,"Bring All to Jesus","Then we'll sing while here below","Miss Nellie Hall","O. W. Pillsbury",,"[Bring your ev'ry care to Jesus]",bring_your_every_care_to_jesus_pillsbury,,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,20a,"One Sweetly Solemn Thought","Nearer my Father's house",,"Karl Reden",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_converse,33453176716533234531,English,,
"Show Me the Path of Life","There is a straight and narrow path",there_is_a_straight_and_narrow_path,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,20b,"Show Me the Path of Life","Show me the path of life","Asa Hull","Asa Hull",,"[There is a straight and narrow path]",there_is_a_straight_and_narrow_path_hull,53217671234512334321,English,,
"Crossing the River","One by one we are crossing the river",one_by_one_we_are_crossing_the_river,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,22,"Crossing the River","Over the river, over the river",,"W. R. Evans",,"[One by one we are crossing the river]",one_by_one_we_are_crossing_evans,,English,,
"Yes! for Me He Careth","Yes! for me, for me he careth",yes_for_me_for_me_he_careth,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,23,"Yes! for Me He Careth",,,"Dr. J. B. Herbert",,"[Yes! for me, for me he careth]",yes_for_me_for_me_he_careth_herbert,,English,,
"The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,24,"The New Song","Oh, the new, new song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,25,,,,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Father Is at the Wheel","A ship in wind and storm was toss'd",a_ship_in_wind_and_storm_was_tossed,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,26,"Father Is at the Wheel","Father is at the wheel","J. W. S.","J. W. Stockton",,"[A ship in wind and storm was toss'd]",a_ship_in_wind_and_storm_was_stockton,,English,,
"All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,27,"All to Christ I Owe","Jesus paid it all","E. M. Hall","J. T. Grape; Asa Hull",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"In the Glorious Sunlight","Floating on between the shadows",floating_on_between_the_shadows,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,28,"In the Glorious Sunlight","In the sunlight let us journey","M. C. Servoss","R. S. Harrington",,"[Floating on between the shadows]",floating_on_between_the_sha_harrington,54345561117654354345,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,29,,,,Marsh,,MARTYN,martyn_marsh,333122233543213,English,,
"Stand Firm, for God and the Right","Let us rally round the standard",let_us_rally_round_the_standard,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,30,"Stand Firm, for God and the Right","Stand firm! stand firm!","Rev. E. A. Hoffman","Asa Hull",,"[Let us rally round the standard]",let_us_rally_round_the_standard_hull,,English,,"From ""Hull's Temp. Glee Book"""
"Look Ever to Jesus","Look ever to Jesus",look_ever_to_jesus_trust_well_in_his,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,31,"Look Ever to Jesus","Ask his blessing to guide you","F. J. W.","W. O. Perkins",,"[Look ever to Jesus]",look_ever_to_jesus_perkins,,English,,
"Lead Me to the Rock","When mountains of doubt hem me in on each side",when_mountains_of_doubt_hem_me_in_on_eac,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,32,"Lead Me to the Rock","Oh, lead me to the Rock","R. A. Searles","Asa Hull",,"[When mountains of doubt hem me in on each side]",when_mountains_of_doubt_hem_me_in_on_eac,34555555666555176565,English,,
"Holy Father","Holy Father, we adore thee",holy_father_we_adore_thee_as_disciples_o,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,33,"Holy Father",,,"Asa Hull",,"[Holy Father, we adore thee]",holy_father_we_adore_thee_hull,,English,,
"Rock of Ages Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,34,"Rock of Ages Cleft for Me",,Toplady,"Geo. C. Hugg",,"[Rock of ages, cleft for me]",rock_of_ages_cleft_for_me_hugg,"1235123 1322753",English,,
"The Sheltering Rock","There's a firm shelt'ring rock, and a strong fortress tow'r",theres_a_firm_sheltering_rock,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,35,"The Sheltering Rock","Lead me to the Rock",,"W. J. Kirkpatrick",,"[There's a firm shelt'ring rock, and a strong fortress tow'r]",theres_a_firm_sheltering_ro_kirkpatrick,54334517646543223476,English,,
"Traveling Home","Saviour, thy word a lamp shall be",savior_thy_word_a_lamp_shall_be,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,36,"Traveling Home","Traveling home, traveling home","E. S. Lorenz","J. F. Kinsey",,"[Saviour, thy word a lamp shall be]",savior_thy_word_a_lamp_shall_be_kinsey,55515615565533235555,English,,
"There, Over There","There are angels arrayed in white",there_are_angels_arrayed_in_white,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,37,"There, Over There",,"E. A. Hoffman","W. O. Perkins",,"[There are angels arrayed in white]",there_are_angels_arrayed_in_wh_perkins,,English,,
"The Way He Leads Us","How much of joy and comfort",how_much_of_joy_and_comfort,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,38,"The Way He Leads Us",,Chilson,"Asa Hull",,"[How much of joy and comfort]",how_much_of_joy_and_comfort_hull,12332215345544354333,English,,
"Beautiful World of Love","There's a glorious world, a world of light",theres_a_glorious_world_a_world_of_light,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,39,"Beautiful World of Love","In that beautiful world above","C. H. G.","C. H. Gabriel",,"[There's a glorious world, a world of light]",theres_a_glorious_world_a_world_gabriel,,English,,
"Praise to the Trinity","Praise we bring to thee, O Father!",praise_we_bring_to_thee_o_father,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,40,"Praise to the Trinity","Praise him, praise him","J. H. Pooley, M.D.","R. G. Staples",,"[Praise we bring to thee, O Father!]",praise_we_bring_to_thee_o_father_staples,,English,,
"The Open Fountain","There is a fountain open'd wide",there_is_a_fountain_opened_wide_opened,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,41,"The Open Fountain","Come to the fountain, oh, come to-day","O. W. P.","O. W. Pillsbury",,"[There is a fountain open'd wide]",there_is_a_fountain_opened_wi_pillsbury,,English,,
"The Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,42,"The Royal Fountain","Then come to the Royal fountain","Wm. H. Clark","W. J. Kirkpatrick",,"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,34565117671653543213,English,,"From ""Leaflet Gems"""
"Home of the Blest","Oh, bright will the light of that holy day dawn",o_bright_will_the_light_of_that_holy_day,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,43,"Home of the Blest","Beautiful day, beautiful day","Hattie A. Warner","D. S. Wymer",,"[Oh, bright will the light of that holy day dawn]",o_bright_will_the_light_of_that_wymer,,English,,
"Why Longer Wait?","Why should I wait, when Jesus is calling?",why_should_i_wait_when_jesus_is_calling,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,44,"Why Longer Wait?","Why should i wait?","M. E. Servoss","Geo. C. Hugg",,"[Why should I wait, when Jesus is calling?]",why_should_i_wait_when_jesus_is_hugg,,English,,
"Waiting for the Master","Waiting, waiting for the Master",waiting_waiting_for_the_master,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,45,"Waiting for the Master","The shining shore beyond the mystic river","Mrs. E. W. Chapman","J. H. Tenney",,"[Waiting, waiting for the Master]",waiting_waiting_for_the_master_tenney,,English,,
"Beyond the Swelling Flood","Yes, we shall meet beyond the flood",yes_we_shall_will_meet_beyond_the_flood,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,46,"Beyond the Swelling Flood",,"A. E. C.","J. H. Tenney",,"[Yes, we shall meet beyond the flood]",in_robes_made_white_through_jesus_tenney,5U33533211222(1)2355,English,,"From ""Golden Sunbeams"""
"Coming to the Saviour","I am coming to the Saviour",i_am_coming_to_the_savior,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,47,"Coming to the Saviour","I am coming, I am coming","Rev. E. A. Hoffman","Asa Hull",,"[I am coming to the Saviour]",i_am_coming_to_the_savior_hull,12333453554323123334,English,,"From ""Songs of Faith"""
"The Voice of Jesus","There comes a voice from Calvary",there_comes_a_voice_from_calvary,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,48,"The Voice of Jesus","Oh, may we see thee as thou art","A. A. Smith","R. A. Kinzil",,"[There comes a voice from Calvary]",there_comes_a_voice_from_calvary_kinzil,,English,,
"Beautiful Flowers","How lovely the flowers which bloom",how_lovely_the_flowers_which_bloom,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,49,"Beautiful Flowers","O beautiful flowers!","R. G. Staples","W. O. Perkins",,"[How lovely the flowers which bloom]",how_lovely_the_flowerse_which_perkins,5534567155655432,English,,
"The Beautiful Vale","My soul with rapture waits for thee",my_soul_with_rapture_waits_for_thee,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,50,"The Beautiful Vale","Beautiful vale of rest","Asa Hull","Asa Hull",,"[My soul with rapture waits for thee]",my_soul_with_rapture_waits_for_hull,13333533111212313333,English,,
