displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yn nes, fy Nuw, i Ti (Nearer, my God, to Thee)","Yn nes, fy Nuw, i Ti (Nearer, my God, to Thee)",nearer_my_god_to_thee_nearer_to_thee_een,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,241,,,"S. F. A.; An.","L. Mason",,BETHANY,bethany_mason,321166513232116,"English; Welsh",,
"Life is not something yet to be revealed","Life is not something yet to be revealed",life_is_not_something_yet_to_be,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,153b,,,"P. A.","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Geilw'r Iesu uwch alfonydd (Jesus calls us o'er the tumult)","Geilw'r Iesu uwch alfonydd (Jesus calls us o'er the tumult)",jesus_calls_us_oer_the_tumult,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,33,,,"C. F. A.; D. H.","William H. Jude",,GALILEE,galilee_jude,352225111116123,"English; Welsh",,
"Chwi, ddiolchgar bobol, dewch (Come, ye thankful people, come)","Chwi, ddiolchgar bobol, dewch (Come, ye thankful people, come)",come_ye_thankful_people_come,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,291,,,"H. A.; D. R. T.; D. H.","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,"English; Welsh",,
"Join all the human race","Join all the human race",join_all_the_human_race,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,162b,,,"J. A.",Anon.,,"LONG CREEK",stobel,56712351543215765517,,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,301b,,,"A. of M.; L. F. B.",,,BOSTON,hamburg_mason,112323432333343,,,Gregorian
"Arglwydd, gad im dawal orffwys (Lord, a calm repose now grant me)","Arglwydd, gad im dawal orffwys (Lord, a calm repose now grant me)",arglwydd_gad_im_dawal_orphwys,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,135,,,"W. A.; D. H.","J. H. Roberts",,"PORT PENRHYN",port_penrhyn_roberts,33542132212235,"English; Welsh",,
"Yn nhŷ fy Nuw, llw rhydd ei ras a'i hedd","Yn nhŷ fy Nuw, llw rhydd ei ras a'i hedd",yn_nhy_fy_nuw_llw_rhydd_ei_ras_ai_hedd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,153a,,,"W. A.","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Welsh,,
"Daw amser gwell, fe dyr y wawr","Daw amser gwell, fe dyr y wawr",daw_amser_gwell_fe_dyr_y_wawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,257a,,,"W. A.","David Jenkins",,"VAN GANOL",van_ganol_jenkins,12321757123453,Welsh,,
"Beth yw'r ddisglair wawr sy'n torri?","Beth yw'r ddisglair wawr sy'n torri?",beth_ywr_ddisglair_wawr_syn_torri,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,265a,,,"W. A.; B. F.; D. O.","J. A. Lloyd",,HENRYD,henryd_lloyd,55543542132,Welsh,,
"Haleliwia! mawl i Dduw (Alleluia to our God)","Haleliwia! mawl i Dduw (Alleluia to our God)",alleluia_to_our_god,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,7,,,"An.; D. H.",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,"English; Welsh",,
"O Arglwydd Dduw rhagluniaeth","O Arglwydd Dduw rhagluniaeth",o_arglwydd_dduw_rhaglunith,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,15a,,,"Anon.; A. G.; D. S.",,"7.6.7.6 D",ABERTAWE,abertawe,155543223554551,Welsh,,"Marot Psalter."
"Er rhuo storm uwch dyfnder maith (Fierce rage the tempests o'er the deep)","Er rhuo storm uwch dyfnder maith (Fierce rage the tempests o'er the deep)",fierce_raged_the_tempest_oer_the_deep,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,36,,,"An.; D. H.","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,"English; Welsh",,
"Mewn gofid trwm a galar trist","Mewn gofid trwm a galar trist",mewn_gofid_trwm_a_galar_trist,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,61a,,,An.,"T. B. Mason",,EDEN,eden_mason,33211765321554332153,Welsh,,
"Holy source of consolation","Holy source of consolation",holy_source_of_consolation,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,65b,,,"An.; D. H.","John Roberts",,ALEXANDER,alexander_gwyllt,1545321232534,,,
"Christ is my sure Defender","Christ is my sure Defender",christ_is_my_sure_defender,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,74b,,,Anon.,,,MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh Melody"
"Dduw mawr! pa beth a welaf draw? (Great God! what do I see and hear?)","Dduw mawr! pa beth a welaf draw? (Great God! what do I see and hear?)",great_god_what_do_i_see_and_hear,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,106,,,"Anon.; W. B. C.; An.; D. H.; D. H.; Ro. D.","Joseph Parry",,"DIES IRAE",merthyr_tydfil_parry,5171574512325765,"English; Welsh",,
"Hen afon yr Iorddonen! (Through Jordan's ancient river)","Hen afon yr Iorddonen! (Through Jordan's ancient river)",hen_afon_yr_iorddonen,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,108,,,"An.; M. R.; D. H.; P. G.; B. of C.; J. M. N.","Maurice Lewis",,HIRAETH,hiraeth_lewis,13554321235543213,"English; Welsh",,
"Draw mi welaf ryfeddodau (Far I see the respendent wonders)","Draw mi welaf ryfeddodau (Far I see the respendent wonders)",draw_mi_welaf_ryfeddodau,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,146,,,"An.; W. R.; D. H.; H. E. L.","David Evans",,RESOLVEN,resolven_evans,121767117123217,"English; Welsh",,
"Daeth trwy Yr Iesu glân a'i ddwyfol glwy (More, more Of myriad blessings shall outpour)","Daeth trwy Yr Iesu glân a'i ddwyfol glwy (More, more Of myriad blessings shall outpour)",daeth_trwy_yr_iesu_glan_ai_ddwyfol_glwy,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,148,,,"An.; D. H.",,,BRAINT,braint_gymreig,15576543155615,"English; Welsh",,"Welsh Melody"
"Thy mercy, thy mercy, O God, is my song","Thy mercy, thy mercy, O God, is my song",thy_mercy_thy_mercy_o_god_is_my_song,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,156b,,,An.,Anon.,,GORTON,gorton_35555,3555543332112224321,,,
"Am wirionedd boed ein llafur","Am wirionedd boed ein llafur",am_wirionedd_boed_ein_llafur,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,184a,,,"An.; D. L.; B. F.","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,Welsh,,
"Daw plant y gaethglud adre (The captives' brighter morrow)","Daw plant y gaethglud adre (The captives' brighter morrow)",daw_plant_y_gaethglud_adre,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,194,,,"An.; M. R.; D. H.",,,TWRGWYN,twrgwyn_welsh,1554531123445,"English; Welsh",,"Welsh Melody"
"Pwy sydd ar du'r Arglwydd","Pwy sydd ar du'r Arglwydd",pwy_sydd_ar_dur_arglwydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,197a,,,"An.; H. Ll.; D. R.","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,Welsh,,
"Our blessed Redeemer we'll follow","Our blessed Redeemer we'll follow",our_blessed_redeemer_well_follow,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,199b,,,"An.; D. H.",,,"OLD DERBY",hen_dderby,511131271233,,,"Welsh Melody"
"Aed sain yr utgorn arian mawr","Aed sain yr utgorn arian mawr",aed_sain_yr_utgorn_arian_mawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,201a,,,"An.; M. R.","W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,Welsh,,
"Now sound ye forth with trumpet tone","Now sound ye forth with trumpet tone",now_sound_ye_forth_with_trumpet_tone,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,201b,,,An.,"W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,,,
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,212b,,,"An.; E. O.","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,218b,,,An.,"Felice de Giardini",,TRINITY,italian_hymn_giardini,531217112345432,,,
"O Farnwr cyfiawn! gwrando'n cri","O Farnwr cyfiawn! gwrando'n cri",o_farnwr_cyfiawn_gwrandon_cri,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,225a,,,An.,"Wm. Morris Williams, A. C.",,GWILYM,gwilym_williams,1123164512345545,Welsh,,
"How dear to us, O God, Thou art!","How dear to us, O God, Thou art!",how_dear_to_us_o_god_thou_art,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,232b,,,An.,"E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"Lord, thy mercy now entreating","Lord, thy mercy now entreating",lord_thy_mercy_now_entreating,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,233b,,,An.,"J. D. Jones",,CAPEL-Y-DDOL,capel_y_ddol_jones,1233212234554321,,,
"Gracious God, send down thy Spirit","Gracious God, send down thy Spirit",gracious_god_send_down_thy_spirit,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,240b,,,An.,"M. O. Jones",,RHONDDA,rhondda_jones,171234321767132,,,
"A welsoch chwi Ef?","A welsoch chwi Ef?",a_welsoch_chwi_ef,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,270a,,,"An.; B.",Anon.,,INTERCESSION,intercession_33122,331223312,Welsh,,
"O, have you seen Him?","O, have you seen Him?",o_have_you_seen_him,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,270b,,,"An.; D. H.",Anon.,,INTERCESSION,intercession_33122,331223312,,,
"Ein hoffter a'n rhyfeddod yw (Our pleasure and our wonder are)","Ein hoffter a'n rhyfeddod yw (Our pleasure and our wonder are)",our_pleasure_and_our_wonder_are,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,283,,,"An.; D. H.","E. C. Walker",,"KING'S COLLEGE",kings_college_walker,1765322155167122,"English; Welsh",,
"Na lwfwrha, mae bysedd (Despair not! God's own finger)","Na lwfwrha, mae bysedd (Despair not! God's own finger)",despair_not_gods_own_finger,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,293,,,"An.; D. H.",,,RUTHERFORD,rutherford_urhan,333221114434225,"English; Welsh",,"Lausanne Psalter"
"Mor rhyfedd yw dy gariad, Iôr!","Mor rhyfedd yw dy gariad, Iôr!",mor_rhyfedd_yw_dy_gariad_ior,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,301a,,,An.,,,BOSTON,hamburg_mason,112323432333343,Welsh,,Gregorian
"The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,12b,,,"H. W. B.","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,209b,,,"S. B-G.","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"Jerusalem the golden! We long for one fair gleam","Jerusalem the golden! We long for one fair gleam",jerusalem_the_golden_with_milk_and_honey,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,98b,,,"St. B.; J. M. N.","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,,,
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_the_firm,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,13b,,,"T. R. B.",Kugelmann,,GRAFENBERG,nun_lob_mein_seel_concentusnovi,11765123332121113231,,,
"Mi glywais lais yr Iesu'n dweud (I heard the voice of Jesus say)","Mi glywais lais yr Iesu'n dweud (I heard the voice of Jesus say)",i_heard_the_voice_of_jesus_say_come_unto,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,78,,,"H. B.; An.","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,"English; Welsh",,
"Lord, enthroned in heav'nly splendor","Lord, enthroned in heav'nly splendor",lord_enthroned_in_heavenly_splendor,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,211b,,,"G. H. B.","Heinrich Roth",,BRYNTIRION,bryntirion_lutteroth,345566533211223,,,
"I wneud y byd yn nef (To make this world a song)","Yr wyffyn ffrind i'r Iesu (I am a friend to Jesus)",yr_wyffyn_ffrind_ir_iesu,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,317,,"I wneud y byd yn nef (To make this world a song)","B. B.; D. H.","J. O. Lewis",,"I WNEUD BYD YN NEF (TO MAKE THIS WORLD A SONG)",i_wneud_byd_yn_nef_lewis,55434515617653465435,"English; Welsh",,
"Yn y Groes y gorfoleddaf (In the Cross of Christ I glory)","Yn y Groes y gorfoleddaf (In the Cross of Christ I glory)",in_the_cross_of_christ_i_glory_towering,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,72,,,"J. B.; D. H.","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,"English; Welsh",,
"Ar ddiwedd llafur blwyddyn gron (Another year of labor gone, And now, O Lord, we meet)","Ar ddiwedd llafur blwyddyn gron (Another year of labor gone, And now, O Lord, we meet)",another_year_of_labor_gone_and_now,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,279,,,"J. B.; D. H.","Henry Killick Morley",,NEWCASTLE,newcastle_morley,11772211354123,"English; Welsh",,
"Â'n ddi-ddim holl bwerau'r byd (All realms of earth and time go by)","Â'n ddi-ddim holl bwerau'r byd (All realms of earth and time go by)",all_realms_of_earth_and_time_go_by,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,266,,,"G. F. B.; J. P.; D. H.",,,CANTON,canton_welsh,51321171577745,"English; Welsh",,"Welsh Melody"
"Goronau rhowch heb rif (Crown Him with many crowns)","Goronau rhowch heb rif (Crown Him with many crowns)",crown_him_with_many_crowns,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,53,,,"M. B.; D. H.","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,"English; Welsh",,
"All our hope on God is founded","All our hope on God is founded",all_my_hope_on_god_is_founded,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,171b,,,"R. B.","J. Ambrose Lloyd",,WYDDGRUG,wyddgrug_lloyd,135323431,,,
"O bentref bychan Bethlehem (O little town of Bethlehem)","O bentref bychan Bethlehem (O little town of Bethlehem)",o_little_town_of_bethlehem,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,20,,,"P. B.; D. H.","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,"English; Welsh",,
"Ni garwn, Dduw, y lle (We love the place, O God)","Ni garwn, Dduw, y lle (We love the place, O God)",we_love_the_place_o_god,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,176,,,"W. B.; H. W. B.; D. H.","Uzziah C. Burnap",,BAXTER,baxter_burnap,1324365176543,"English; Welsh",,
"A fynno'n wrol fod (He who would valiant be)","A fynno'n wrol fod (He who would valiant be)",he_who_would_valiant_be,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,87,,,"J. Bu.; D. H.","Winfred Douglas",,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,"English; Welsh",,
"Yn wastad gyda Thi","Yn wastad gyda Thi",yn_wastad_gyda_thi,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,129a,,,"J. D. B.; H. E. L.","J. T. Rees",,PENPARK,penpark_rees,111117161171,Welsh,,
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,276b,,,"J. D. B.",Anon.,,GAERWEN,gaerwen,536513321236545,,,
"There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,265b,,,"Hy. B.","J. A. Lloyd",,HENRYD,henryd_lloyd,55543542132,,,
"I greet Thee, who my sure Redeemer art","I greet Thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,126b,,,"J. C.",,,ERFYNIAD,erfyniad,134543217123125,,,"Welsh Melody"
"Rhagluniaeth fawr y nef (The Providence of heaven)","Rhagluniaeth fawr y nef (The Providence of heaven)",rhaglunith_fawr_y_nef,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,19,,,"D. C.; D. P.","David Jenkins",,BUILTH,builth_jenkins,5117654323,"English; Welsh",,
"Cyfoded Haul disglair cyfiawnder","Cyfoded Haul disglair cyfiawnder",cyfoded_haul_disglair_cyfiawnder,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,199a,,,"D. C.; T.; J. T. J.",,,"OLD DERBY",hen_dderby,511131271233,Welsh,,"Welsh Melody"
"Diolch i Ti, yr Hollalluog Dduw (Lord, thanks to Thee, God of eternal might)","Diolch i Ti, yr Hollalluog Dduw (Lord, thanks to Thee, God of eternal might)",diolch_i_ti_yr_hollolluog_dduw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,210,,,"D. C.; D. H.; D. H.",,,"DIOLCH I TI",diolch_i_ti_gymreig,133221143233322,"English; Welsh",,"Welsh Melody"