hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Heiland, kehr ein, wasche mich rein!","Der Heiland steht draußen und klopft an die Thür",der_heiland_steht_draussen_und_klopft,GDEG1886,16,,"Heiland, kehr ein, wasche mich rein!","W. Horn",,,"[Der Heiland steht draußen und klopft and die Thür]",my_savior_stands_waiting_gould,33655335444434315432,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","Das Anklopfen des Heilandes","Der Heiland steht draußen und klopft an die Thür",der_heiland_steht_draussen_und_klopft,JSF1871,34,"Das Anklopfen des Heilandes","Heiland, kehr ein, wasche mich rein!",,,,"[Der Heiland steht draußen und klopft an die Thür]",my_savior_stands_waiting_gould,33655335444434315432,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Das Anklopfen des Heilandes","Der Heiland steht draußen und klopft an die Thür",der_heiland_steht_draussen_und_klopft,JT1871,34,"Das Anklopfen des Heilandes","Heiland, kehr ein, wasche mich rein!",,,,"[Der Heiland steht draußen und klopft an die Thür]",my_savior_stands_waiting_gould,33655335444434315432,German,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","At the Door","My Saviour stands waiting and knocks at the door",my_savior_stands_waiting_and_knocks_at_t,LH1890,226,"At the Door","Saviour, come in, cleanse me from sin","Rev. Alfred Taylor","J. E. Gould",,"[My Saviour stands waiting and knocks at the door]",my_savior_stands_waiting_gould,33655335444434315432,English,,
"Our Sunday-School Songs","Saviour come in, cleanse me from sin","My Saviour stands waiting, and knocks at the door",my_savior_stands_waiting_and_knocks_at_t,OSSS1885,66,,"Saviour come in, cleanse me from sin","Rev. Alfred Taylor","J. E. Gould",,"[My Saviour stands waiting, and knocks at the door]",my_savior_stands_waiting_gould,33655335444434315432,English,,
"Select Sunday School Songs","My Saviour Stands Waiting","My Saviour stands waiting, and knocks at the door",my_savior_stands_waiting_and_knocks_at_t,SSS1885,66,"My Saviour Stands Waiting","Saviour come in, cleanse me from sin","Rev. Alfred Taylor","J. E. Gould",,"[My Saviour stands waiting, and knocks at the door]",my_savior_stands_waiting_gould,33655335444434315432,English,,
"Songs of Gladness for the Sabbath School","At the Door","My Saviour stands waiting, and knocks at the door",my_savior_stands_waiting_and_knocks_at_t,SGSS1869,40,"At the Door",,"Rev. Alfred Taylor","J. E. Gould",,"[My Saviour stands waiting, and knocks at the door]",my_savior_stands_waiting_gould,33655335444434315432,,,
"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend","Heiland, kehr ein, wasche mich rein!","Der Heiland steht draußen und klopft an die Thür",der_heiland_steht_draussen_und_klopft,SSH1909,106,,"Heiland, kehr ein, wasche mich rein!",,,,"[Der Heiland steht draußen und klopft an die Thür]",my_savior_stands_waiting_gould,33655335444434315432,German,,
"The Cyber Hymnal","At The Door","My Savior stands waiting",my_savior_stands_waiting_and_knocks_at_t,CYBER,12250,"At The Door","Savior, come in, cleanse me from sin","Alfred Taylor","John Edgar Gould",,"[My Savior stands waiting]",my_savior_stands_waiting_gould,33655335444434315432,English,"<cite>Songs of Gladness</cite>, by John Gould (Philadelphia: Charles  W. A. Trumpler, 1869)",
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","At the door","My Saviour stands waiting, and knocks at the door",my_savior_stands_waiting_and_knocks_at_t,WSSH1883,93,"At the door","Savior come in, cleanse me from sin","Rev. Alfred Taylor","J. E. Gould",,"[My Saviour stands waiting, and knocks at the door]",my_savior_stands_waiting_gould,33655335444434315432,,,
