hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Little ones brought to Jesus","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,ACOH1872,258,"Little ones brought to Jesus",,,,,,,,English,,
"Family and Social Melodies","Jesus, kind, inviting Lord","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,FSM1853,d176,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Jesus, kind, inviting Lord","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,HUME1849,258,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus, kind, inviting Lord","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,NHTO1866,321e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Little ones brought to Jesus","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,NHTB1891,321e,"Little ones brought to Jesus",,,,,,,,English,,
"The American Hymn and Tune Book","Jesus, kind, inviting Lord","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,AHTB1860,d364,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Jesus, kind, inviting Lord","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,HVSP1865,298b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Jesus, kind, inviting Lord","Jesus, kind, inviting Lord",jesus_kind_inviting_lord,ToP1871,451,,,,,,,,,,,
