hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","I am baptized into thy name","I am baptized into thy name",i_am_baptized_into_thy_name,SHDS1861,272,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","I am baptized into Thy name","I am baptized into Thy name",i_am_baptized_into_thy_name,BWHT1899,320,,,"Catherine Winkworth; Johann Jacob Rambach","John Stainer",,BETHABARA,magdalen_stainer,332155435176521,English,,
"Hymnal of the Methodist Episcopal Church","I am baptized into thy name","I am baptized into thy name",i_am_baptized_into_thy_name,HMEC1878,826,,,"Miss C. Winkworth; J. J. Rambach",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","I am baptized into thy name","I am baptized into thy name",i_am_baptized_into_thy_name,HMEC1891,826,,,"Miss C. Winkworth; J. J. Rambach",,,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","I am baptized into Thy name","I am baptized into Thy name",i_am_baptized_into_thy_name,LG1881,S2-51,,,"Rambach; Catherine Winkworth",,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","I am baptized into thy name","I am baptized into thy name",i_am_baptized_into_thy_name,SHT1902,327,,,"Miss C. Winkworth; J. J. Rambach","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Social Hymns, Original and Selected","I am baptized into thy name","I am baptized into thy name",i_am_baptized_into_thy_name,SHOS1865,d68,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"The A. M. E. Zion Hymnal","I am baptized into thy name","I am baptized into thy name",i_am_baptized_into_thy_name,AMEZ1957,473,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","I Am Baptized In Thy Name","I am baptized into Thy name",i_am_baptized_into_thy_name,AMEZ1996,323,"I Am Baptized In Thy Name",,"J J Rambach; Catherine Winkworth, 1829-1878","Jeremiah Ingalls",8.8.8.8.8.8,FILMORE,fillmore_ingalls,13212321235556532156,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","I Am Baptized Into Thy Name","I am baptized into Thy name",i_am_baptized_into_thy_name,NA1886,202b,"I Am Baptized Into Thy Name",,"Cath. Winkworth; J. P. Rambach","John B. Dykes",,"[I am baptized into Thy name]",melita_dykes,133556655127554524,English,,
"The Service of  Song for Baptist Churches","I am baptized into thy name","I am baptized into thy name",i_am_baptized_into_thy_name,SSBC1871,d361,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
