displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,"The Primary and Junior Hymnal",PJH1917,304,,,Anon.,Reinecke,,"[Jesus loves the little children, For he said one day]",jesus_loves_the_little_children_reinecke,3454346534517,,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,"Songs for Little Children",S4LC1937,d22,,,,,,,,,,,
"Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,"A First Book in Hymns and Worship",FBHW1922,26,"Jesus Loves the Little Children",,Anonymous,Reinecke,,"[Jesus loves the little children]",jesus_loves_the_little_children_reinecke,3454346534517,English,,
"Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,29,"Jesus Loves the Little Children",,Anon.,Reinecke,,"[Jesus loves the little children]",jesus_loves_the_little_children_reinecke,3454346534517,English,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,"Little Children, Sing to God",LCSG1960,d40,,,,,,,,,English,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,"Carols: a Book of Songs and Services for the Beginners and Primary Grades of the Sunday School",CBSS1914,ad15,,,,,,,,,English,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,"To Thee We Sing",TTWS1959,d5,,,,,,,,,,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,Carols,C1912,d15,,,,,,,,,English,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,"Children's Carols",CC1946,d16,,,,,,,,,English,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,"Missionary Melodies",MM1950,d23,,,,,,,,,English,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,"Songs of Praise for Schools",SoP41957,d37,,,,,,,,,,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,"The Canadian Youth Hymnal",CYH1939,112,,,,,,,,,,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,"The Evangelical Church School Hymnal",ECSH1931,d144,,,,,,,,,,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,"The Hymnal",H1973,d227,,,,,,,,,,,
"Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,"The Hymnary of the United Church of Canada",UCC1930,604,"Jesus loves the little children",,Unknown,Reinecke,8.5.8.5,TENDERNESS,jesus_loves_the_little_children_reinecke,3454346534517,English,,
"Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,"The Hymnary for use in Baptist churches",H4B1936,604,"Jesus loves the little children",,Unknown,Reinecke,8.5.8.5,TENDERNESS,jesus_loves_the_little_children_reinecke,3454346534517,English,,
"Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,105,,,,,,,,,English,,
