displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take This Moment, Sign, and Space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Worship and Song",WnS2011,3118,"Take This Moment, Sign, and Space",,"John L. Bell","John L. Bell; Graham Maule",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Church Hymnary (4th ed.)",CH4,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Hymns of Glory, Songs of Praise",HGSP2008,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take this moment, sign and space","Take this moment, sign and space",take_this_moment_sign_and_space,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,788,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take this moment, sign and space","Take this moment, sign and space",take_this_moment_sign_and_space,"Small Church Music",SCM,3256,,,"John L Bell",,7.5.7.5,"[Take this moment, sign and space]",take_this_moment_bell,345142234517677,,,
"Take this moment","Take this moment, sign and space",take_this_moment_sign_and_space,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,122,"Take this moment",,"John L. Bell","John L. Bell",,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take This Moment","Take this moment, sign, and space",take_this_moment_sign_and_space,"Gather Comprehensive",GC1994,673,"Take This Moment",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Singing the Faith",STF2011,513,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take this moment, sign and space","Take this moment, sign and space",take_this_moment_sign_and_space,"Church Hymnal, Fifth Edition",ICH5,598,,,,,,,,,,,
"Take This Moment","Take this moment, sign, and space",take_this_moment_sign_and_space,"Gather Comprehensive, Second Edition",GC2,655,"Take This Moment",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take this moment","Take this moment",take_this_moment_sign_and_space,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,688,,,"John L. Bell; Graham Maule","John L. Bell",,"[Take this moment]",take_this_moment_bell,345142234517677,English,,
