hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Community of Christ Sings","Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,CoCS2013,185,"Golden Breaks the Dawn",,"Tzu-chen Chao, 1888-1979; Frank W. Price, 1885-1974","Te-ngai Hu; Bliss Wiant","5.5.5.5 D","LE P'ING",le_ping_hu,12316565123535,English,,
"E. A. C. C. Hymnal","Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,EACC1963,184,"Golden Breaks the Dawn",,"T. C. Chao; Frank W. Price; D. T. Niles","Hu Te-nagi",,"LE P'ING",le_ping_hu,12316565123535,English,,China
"Evangelical Lutheran Worship","Golden Breaks the Dawn (Qing zao qilai kan)","Qing zao qilai kan (Golden breaks the dawn)",qing_zao_qilai_kam,ELW2006,852,"Golden Breaks the Dawn (Qing zao qilai kan)",,"Tzu-chen Chao; Frank W. Price, 1885-1974","Te-ngai Hu","5.5.5.5 D","LE P'ING",le_ping_hu,12316565123535,"Chinese, English; English",,
"Glory to God: the Presbyterian Hymnal","Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,GG2013,668,"Golden Breaks the Dawn",,"Frank W. Price; Tzu-chen Chao","Te-ngai Hu; Bliss Wiant","5.5.5.5 D","LE P'ING",le_ping_hu,12316565123535,English,,
"Hymnal Supplement 98","Greet the Rising Sun","Greet the rising sun",greet_the_rising_sun,HS1998,902,"Greet the Rising Sun",,"Chao Tzu-Chèn, 1888-1979; Stephen P. Starke, b. 1955","John Eggert, b. 1946",5.5.5.5.5.5.5.5,"LE P'ING",le_ping_hu,12316565123535,English,,"Chinese folk tune"
"Hymnbook for Christian Worship","Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,H4CW1970,27,"Golden Breaks the Dawn",,"Frank W. Price, 1895-; T. C. Chao, 1888-","Hu Te-ngai ; Paul E. Koch",,"LE P'ING",le_ping_hu,12316565123535,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Father God in heaven","Father God in heaven",_,HAP1983,518,"Father God in heaven",,,,,"LE P`ING (CHINESE)",le_ping_hu,12316565123535,English,,
"Hymns for Children and Grownups to Use Together","Rise to greet the sun","Rise to greet the sun",rise_to_greet_the_sun,HCGU1953,138,,,"T. C. Chao; Bliss Wiant","Hu Te-an",,"MORNING WORSHIP",le_ping_hu,12316565123535,English,,
"Lutheran Service Book","Greet the Rising Sun","Greet the rising sun",greet_the_rising_sun,LSB2006,871,"Greet the Rising Sun",,"Zhao Zichen, 1888-1959; Stephen P. Starke, b. 1955","John R. Eggert, b. 1946",5.5.5.5.5.5.5.5,"LE P'ING",le_ping_hu,12316565123535,English,,Chinese
"One and All Rejoice","Greet the Rising Sun","Greet the rising sun",greet_the_rising_sun,OAR2020,320,"Greet the Rising Sun",,"Zhao Zichen, 1888–1979; Stephen P. Starke, b. 1955","John R. Eggert, b. 1946",5.5.5.5.5.5.5.5,"LE P’ING",le_ping_hu,12316565123535,English,,
"Pilgrim Hymnal","Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,PH1958,486,"Golden Breaks the Dawn",,"Frank W. Price, 1895-; T. C. Chao, 1888-","Hu Te-ngai, dates unknown",,"LE P'ING",le_ping_hu,12316565123535,English,,"Chinese folk melody"
"Singing the Living Tradition","Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,SLT1993,353,"Golden Breaks the Dawn",,"T. C. Chao, b. 1888; Frank W. Price; Daniel Niles; John Andrew Storey, 1935-","Hu Te-Ai, b. c. 1900; David Dawson, 1939-","5.5.5.5 D","LE P'ING",le_ping_hu,12316565123535,English,,
"Sound the Bamboo: CCA Hymnal 2000","Golden Breaks the Dawn (Qing zao qi-lai kan)","Qing zao qi-lai kan (Golden breaks the dawn)",qing_zao_qilai_kam,STB2000,155,"Golden Breaks the Dawn (Qing zao qi-lai kan)",,"Tzu-chen Chao; Frank W. Price","Te-ngai Hu; Bliss Wiant",,"LE P'ING",le_ping_hu,12316565123535,"English; Mandarin",,
"The New Century Hymnal","Golden Breaks the Dawn","Golden breaks the dawn, comes the eastern sun",golden_breaks_the_dawn,NCH1995,470,"Golden Breaks the Dawn",,"Frank W. Price, b. 1895; Tzu-chen Chao, b. 1888","Te-ngai Hu; Bliss Wiant",10.10.10.10,"LE P'ING",le_ping_hu,12316565123535,English,,
"The United Methodist Hymnal","Rise to Greet the Sun","Rise to greet the sun",rise_to_greet_the_sun,UMH,678,"Rise to Greet the Sun",,"Tzu-ch'en, Chao; Mildred A. Wiant; Bliss Wiant","Hu Te-ai; Bliss Wiant","5.5.5.5 D","LE PING",le_ping_hu,12316565123535,English,,
"Voices Together","清早起來看 Qing zao qi lai kan (Golden Breaks the Dawn)","清早起來看 (Golden breaks the dawn)",qing_zao_qilai_kam,VT2020,498,"清早起來看 Qing zao qi lai kan (Golden Breaks the Dawn)",,"Tzu-chen Chao; Frank W. Price","Te-ngai Hu; Bliss Wiant","5.5.5.5 D","LE P’ING",le_ping_hu,12316565123535,Mandarin,,
"生命聖詩 - Hymns of Life, 1986","清早起來看，紅日出東方， (Golden Breaks the Dawn)","清早起來看，紅日出東方， (Golden Breaks the Dawn)",qing_zao_qilai_kam,HOLC1986,493,"清早起來看，紅日出東方， (Golden Breaks the Dawn)",,"Tzu-chen Chan","Te-ngai Hu",,"LE P`ING (CHINESE)",le_ping_hu,12316565123535,Chinese,,
