displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, As Seasons Disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Cyber Hymnal",CYBER,10170,"Great God, As Seasons Disappear",,"Edmund Butcher","Henry John Gauntlett, 1805-1876",8.8.8.8,"LUX MUNDI",lux_mundi_gauntlett,54323123312354323654,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,980,,,Campbell,,8.8.8.8,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,605,,,,,8.8.8.8,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,664,,,,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,878,,,,,8.8.8.8,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H653,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H241,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad174,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Plymouth Collection",PC1863,a1328,,,,,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Missionary Hymns",MH1890,d31,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d53,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d67,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d98,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Song Sermons for General Use and Special Services",SSGU1877,107,,,"E. Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Sacred Lute",SL1855,d112,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d120,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns for Church and Home",HCHP1860,159,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Church Hymn Book . 3rd ed.",CHB31850,d164,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A Collection of Hymns",CH1859,166,,,,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"General Baptist Hymn Book",GBHB1859,d168,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d172,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The National Baptist Hymn Book",NBHB1906,d174,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d194,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d208,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Parish Psalmody",PP1844,d223,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Parish Psalmody",PP1848,d230,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..",AHHB1865,241,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,251b,,,"E. Butcher",Handel.,,SAMSON,samson_handel,134536711565321,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,256,,,,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d259,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d293,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,303,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Church Hymn Book",CHB1859,d308,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,313,,,"Edmund Butcher, 1757-1822",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,313,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,315.902,,,,,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,325,,,,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,352,,,,,,,,,English,,
"Great God! as seasons disappear","Great God! as seasons disappear",great_god_as_seasons_disappear,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,376,,,Anonymous,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,521,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,579,,,"Edmund Butcher",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,584,,,,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,584,,,,,8.8.8.8,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,605,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,605,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,605,,,,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,605,,,"Edmund Butcher",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,605,,,,,,,,,English,,
"Great God! as seasons disappear","Great God! as seasons disappear",great_god_as_seasons_disappear,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,633,,,Anonymous,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Canadian Baptist Hymn Book",CBHB1873,635,,,"E. Butcher",,,,,,,,
