displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Your duty let the Apostle show","Your duty let the Apostle show",your_duty_let_the_apostle_show,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,1,"Your duty let the Apostle show","Your duty, your duty","Charles Wesley","Pablo Sosa",,"[Your duty let the Apostle show]",your_duty_let_the_apostle_show_sosa,,English,"from MS Acts in <cite>Unpub, Poetry</cite>, 2:403-4, stanza 1 alt.",
"Help us to help each other","Help us to help each other",help_us_to_help_each_other_lord,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,2,"Help us to help each other",,"Charles Wesley",,,"[Help us to help each other]",_,,English,,
"You pastors hired who undertake","You pastors hired who undertake",you_pastors_hired_who_undertake,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,3,"You pastors hired who undertake","[You pastors hired who undertake]","Charles Wesley",,,"[You pastors hired who undertake]",_,,English,,
"O Christ, the gift divine I know","O Christ, the gift divine I know",o_christ_the_gift_divine_i_know,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,4,"O Christ, the gift divine I know",,"Charles Wesley",,,"[O Christ, the gift divine I know]",_,,English,,
"Saviour, how few there are","Saviour, how few there are",savior_how_few_there_are,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,5,"Saviour, how few there are",,"Charles Wesley",,,"[Saviour, how few there are]",_,,English,,
"The poor as Jesus'  bosom friends","The poor as Jesus'  bosom friends",the_poor_as_jesus_bosom_friends,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,6,"The poor as Jesus'  bosom friends",,"Charles Wesley",,,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"While preaching gospel to the poor","While preaching gospel to the poor",while_preaching_gospel_to_the_poor,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,7,"While preaching gospel to the poor",,"Charles Wesley",,,LIMINAL,_,,English,,
"Ambitious, covetous, vain","Ambitious, covetous, vain",ambitious_covetous_vain,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,8,"Ambitious, covetous, vain",,"Charles Wesley",,,"[Ambitious, covetous, vain]",_,,English,,
"The golden rule she has pursued","The golden rule she has pursued",the_golden_rule_she_has_pursued,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,9,"The golden rule she has pursued",,"Charles Wesley",,,"[The golden rule she has pursued]",_,,English,,
"O God, who know'st the things","O God, who know'st the things we need",o_god_who_knowst_the_things_we_need,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,10,"O God, who know'st the things",,"Charles Wesley",,,"[O God, who know'st the things]",_,,English,,
"Which of the Christians now","Which of the Christians now",which_of_the_christians_now,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,11,"Which of the Christians now",,"Charles Wesley",,,"[Which of the Christians now]",_,,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,12,"Come, sinners, to the gospel feast",,"Charles Wesley",,,FESTA,_,,English,,
"Happy the multitude","Happy the multitude (But far above our sphere)",happy_the_multitude_but_far_above_our_sp,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,13,"Happy the multitude",,"Charles Wesley",,,"[Happy the multitude]",_,,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,14,"Come, sinners, to the gospel feast",,"Charles Wesley",,,"[Come, sinners, to the gospel feast]",_,,English,,
"Wouldst thou require","Wouldst thou require what cannot be?",wouldst_thou_require_what_cannot_be,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,15,"Wouldst thou require",,"Charles Wesley",,,"[Wouldst thou require what cannot be?]",_,,English,,
"Come, thou holy God and true","Come, thou holy God and true!",come_thou_holy_god_and_true,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,16,"Come, thou holy God and true",,"Charles Wesley",,,"[Come, thou holy God and true!]",_,,English,,
