displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Master Hath Need of Reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,52,"The Master Hath Need of Reapers",,"Mrs. Annie Howe Thompson","C. E. Pollock",,"[The Master hath need of the reapers]",the_master_hath_need_of_pollock,53556556112321216553,English,,
"The Master Hath Need of Reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,60,"The Master Hath Need of Reapers",,"Mrs. Annie Howe Thompson","C. E. Pollock",,"[The Master hath need of the reapers]",the_master_hath_need_of_pollock,53556556112321216553,English,,
"The Master Hath Need of Reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,70,"The Master Hath Need of Reapers",,"Annie Howe Thomson","J. H. K.",,"[The Master hath need of the reapers]",the_master_hath_need_of_kurzenknabe,55653511765456532556,English,,
"The Master Hath Need of Reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,72,"The Master Hath Need of Reapers",,"Mrs. Bishop Thompson","I. Baltzell",,"[The Master hath need of the reapers]",the_master_hath_need_of_baltzell,55333216217123427553,English,,
"The Master Hath Need of Reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,72,"The Master Hath Need of Reapers",,"Mrs. Bishop Thompson","I. Baltzell",,"[The Master hath need of the reapers]",the_master_hath_need_of_baltzell,55333216217123427553,English,,
"The Master hath need of Reapers","The Master hath need of the reapers!",the_master_hath_need_of_the_reapers,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,80,"The Master hath need of Reapers",,"Annie H. Thompson","J. H. Kurzenknabe",,"[The Master hath need of the reapers!]",the_master_hath_need_of_kurzenknabe,55653511765456532556,English,,
"The Master Hath Need","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,38,"The Master Hath Need",,"Mrs. Annie Howe Thompson","C. E. Pollock",,"[The Master hath need of the reapers]",the_master_hath_need_of_pollock,53556556112321216553,English,,
"The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Gems of Gladness for Sabbath School and Praise Meetings",GGSS1888,d35,,,"Annie Howe Thompson",,,,,,English,,
"The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Sing the Gospel",SG1882,d79,,,"Annie Howe Thompson",,,,,,,,
"The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"The Charm",C1871,d82,,,"Annie Howe Thompson",,,,,,,,
"The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Children's Hosannas",CH1880,d112,,,"Annie Howe Thompson",,,,,,English,,
"The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke",GSSS1872,138,,,"Mrs. Bishop Thompson",,,,,,,,
"The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d198,,,"Annie Howe Thompson",,,,,,English,,
"The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Gospel Hymns",GH1871,d520,,,"Annie Howe Thompson",,,,,,English,,
"Come to the harvest","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Green Pastures for the Lambs",GP4L1886,d72,"Come to the harvest","Come, come, come to the harvest","Frank M. Davis",,,,,,English,,
