displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"The New Century Hymnal",NCH1995,309,"We Are Your People",,"Brain Wren","John Wilson",Irregular,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We give you but your own","We give you but your own",we_give_thee_but_thine_own,"The New Century Hymnal",NCH1995,785,,,"William W. How",,,"[We give you but your own]",schumann_masonwebb,51567114321177156712,,,"<cite>Cantica Laudis</cite>, Lowell Mason, and G. J. Webb, 1850"
"What Child Is This","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,"The New Century Hymnal",NCH1995,148,"What Child Is This",,"William C. Dix",,"8.7.8.7.6.8.6.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English traditional melody, 16th century"
"What Ruler Wades through Murky Streams","What ruler wades through murky streams",what_king_would_wade_through_murky_strea,"The New Century Hymnal",NCH1995,169,"What Ruler Wades through Murky Streams","Water, River, Spirit, Grace","Thomas H. Troeger","David Hurd","8.6.8.6 with refrain","WATER OF BAPTISIM",stanton_hurd,12242455122455233535,English,,
"When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,"The New Century Hymnal",NCH1995,192,"When Jesus Wept",,"William Billings","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,"<cite>New England Psalm Singer</cite>"
"When, like the Woman at the Well","When, like the woman at the well",when_like_the_woman_at_the_well,"The New Century Hymnal",NCH1995,196,"When, like the Woman at the Well",,"Edith Sinclair Downing","Celene Welch",8.6.8.6,CRAVEN,craven_welch,,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The New Century Hymnal",NCH1995,223,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE (CHRISTOPHER)",wondrous_love_southern_harmony,117245421172576,English,"19th century, United States; alt.; First published in Mercer's <cite>Cluster</cite>, 1836","Appendix to Wm. Walker's <cite>Southern Harmony</cite>, c. 1843; <cite>The New Century Hymnal</cite>, 1993, Harm."
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The New Century Hymnal",NCH1995,224,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The New Century Hymnal",NCH1995,229,"Were You There?",,,"Joyce Finch Johnson",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Wonder of Wonders, Here Revealed","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,"The New Century Hymnal",NCH1995,328,"Wonder of Wonders, Here Revealed",,"Jane Parker Huber","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"The New Century Hymnal",NCH1995,362,"When Love Is Found",,"Brain Wren","Jonathan McNair",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The New Century Hymnal",NCH1995,396,"Where Charity and Love Prevail",,"Omer Westendorf","Paul Benoit",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"Latin hymn ""Ubi caritas et amor,""  9th century",
"When Minds and Bodies Meet as One","When minds and bodies meet as one",when_minds_and_bodies_meet_as_one,"The New Century Hymnal",NCH1995,399,"When Minds and Bodies Meet as One",,"Brian Wren","Peter Cutts","8.8.8.8 D","TRINITY CAROL",trinity_carol_cutts,,English,,
"We Offer Christ","We offer Christ to all the world around us",we_offer_christ_to_all_the_world_around,"The New Century Hymnal",NCH1995,527,"We Offer Christ",,"Brian Wren","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"We Are Not Our Own","We are not our own. Earth forms us",we_are_not_our_own_earth_forms_us,"The New Century Hymnal",NCH1995,564,"We Are Not Our Own",,"Brian Wren","Brian Wren; Fred Graham",8.9.8.5,YARNTON,yarnton_wren,3451432134536543571,English,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"The New Century Hymnal",NCH1995,570,"We Shall Overcome",,,"J. Jefferson Cleveland",Irregular,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"United States traditional","United States traditional"
"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)","Wakantanka taku nitawa (Many and great, O God, are your works)",many_and_great_o_god_are_your_works,"The New Century Hymnal",NCH1995,3,"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)",,"Joseph R. Renville; R. Philip Frazier","Joseph R. Renville; James R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"Dakota, English","Dakota hymn","Native American melody (Dakota)"
"We Sing to You, O God","We sing to you, O God",we_sing_to_you_o_god,"The New Century Hymnal",NCH1995,9,"We Sing to You, O God",,"Gracia Grindal","Richard Proulx",6.6.6.6.4.4.4.4,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"We Worship You, God","We worship you God, your power and your love",o_worship_the_king_all_glorious_above,"The New Century Hymnal",NCH1995,26,"We Worship You, God",,"Robert Grant","J. Michael Haydn, 1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,English,,
"We Have Gathered, Jesus Dear","We have gathered, Jesus, dear",we_have_gathered_jesus_dear,"The New Century Hymnal",NCH1995,74,"We Have Gathered, Jesus Dear",,"Madeleine Forell Marshall; Tobias Clausnitzer","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"<cite>Das grosse Cantional</cite>, Darmstadt, 1687, harm."
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The New Century Hymnal",NCH1995,86,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite> 1828",
"Wake, My Soul","Wake, my soul, with all things living",wake_my_soul_with_all_things_living,"The New Century Hymnal",NCH1995,91,"Wake, My Soul",,"Madeleine Forell Marshall; Friedrich R. L. von Canitz, 1654-1699","Franz Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Watcher, Tell Us of the Night","Watcher, tell us of the night",watchman_tell_us_of_the_night,"The New Century Hymnal",NCH1995,103,"Watcher, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"We Hail You God's Anointed","We hail you God's anointed",hail_to_the_lords_anointed,"The New Century Hymnal",NCH1995,104,"We Hail You God's Anointed",,"James Montgomery",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der herzoglichen Wirtembergischen katholischen Hofkapelle</cite>, 1784"
"With Joy Draw Water","With joy draw water from the spring",with_joy_draw_water_from_the_spring,"The New Century Hymnal",NCH1995,109,"With Joy Draw Water",,"Anne McKinstry","Charles V. Stanford",,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional melody"
"Who Would Think That What Was Needed","Who would think that what was needed",who_would_think_that_what_was_needed,"The New Century Hymnal",NCH1995,153,"Who Would Think That What Was Needed",,"Graham Maule; John Bell","John Bell","8.7.8.7 D","SCARLET RIBBONS",scarlet_ribbons_danzig,132D67U21D56U1D74655,English,,"English Traditional Melody"
"We Have the Strength to Lift and Bear","We have the strength to lift and bear",we_have_the_strength_to_lift_and_bear,"The New Century Hymnal",NCH1995,178,"We Have the Strength to Lift and Bear",,"Thomas H. Troeger","Thomas Tallis","8.6.8.6 D","TALLIS' THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"We Yearn, O Christ, for Wholeness","We yearn, O Christ, for wholeness",we_yearn_o_christ_for_wholeness,"The New Century Hymnal",NCH1995,179,"We Yearn, O Christ, for Wholeness",,"Dosia Carlson","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"The New Century Hymnal",NCH1995,182,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr.","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"We Live by Faith and Not by Sight","We live by faith and not by sight",we_walk_by_faith_and_not_by_sight,"The New Century Hymnal",NCH1995,256,"We Live by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The New Century Hymnal",NCH1995,271,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Carol Doran","7.7.7.7 D",FALCONE,falcone_doran,,English,,
"Womb of Life, and Source of Being","Womb of life, and source of being",womb_of_life_and_source_of_being,"The New Century Hymnal",NCH1995,274,"Womb of Life, and Source of Being",,"Ruth Duck","Ronald Arnatt","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"We Love Your Realm, O God","We love your realm, O God",i_love_thy_kingdom_lord,"The New Century Hymnal",NCH1995,312,"We Love Your Realm, O God",,"Lavon Bayler; Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' <cite>New Universalist Psalmodist,</cite>, 1770"
"We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"The New Century Hymnal",NCH1995,316,"We Limit Not the Truth of God",,"George Rawson",,"8.6.8.6 D","OLD 22ND",old_22nd,11235443143221,English,,"<cite>Anglo-Genevan Psalter</cite>, 1556"
"What Gift Can We Bring?","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"The New Century Hymnal",NCH1995,370,"What Gift Can We Bring?",,"Jane Marshall","Jane Marshall",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"We Praise You, O God","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The New Century Hymnal",NCH1995,420,"We Praise You, O God",,"Julia C. Cory",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius, <cite>Nederlandtsch Gedenkclanck,</cite>, 1626"
"We Gather Together","We gather together to ask our God's blessing",we_gather_together_to_ask_the_lords,"The New Century Hymnal",NCH1995,421,"We Gather Together",,"Theodore Baker; Lavon Bayler","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn, 16th century","16th century Dutch melody"
"We Shall Not Give Up the Fight","We shall not give up the fight",we_shall_not_give_up_the_fight,"The New Century Hymnal",NCH1995,437,"We Shall Not Give Up the Fight",,,,Irregular,"ONLY STARTED",only_started_south_africa,33333212116112221223,English,"South African freedom song","South African freedom song"
"When Peace, Like a River (It Is Well with My Soul)","When peace, like a river, upholds me each day",when_peace_like_a_river_attendeth_my_way,"The New Century Hymnal",NCH1995,438,"When Peace, Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"We Are Often Tossed and Driven (We'll Understand It Better By and By)","We are often tossed and driven",we_are_often_tossed_and_driven_on_the,"The New Century Hymnal",NCH1995,444,"We Are Often Tossed and Driven (We'll Understand It Better By and By)","By and by, when the morning comes","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","Irregular with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"The New Century Hymnal",NCH1995,453,"When the Morning Stars Together",,"Albert F. Bayly","Jean Slates Hawk","8.7.8.7 D",OFFERING,offering_hawk,11534532117123,English,,
"What a Covenant","What a covenant, what a joy divine",what_a_fellowship_what_a_joy_divine,"The New Century Hymnal",NCH1995,471,"What a Covenant","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","5.5.9 D with refrain",LEANING,showalter_showalter_33321,333212221655171,English,,
"We Who Would Valiant Be","We who would valiant be",he_who_would_valiant_be,"The New Century Hymnal",NCH1995,494,"We Who Would Valiant Be",,"John Bunyan","C. Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"The New Century Hymnal",NCH1995,500,"We Are Climbing Jacob's Ladder",,,,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,"African-American spiritual","African-American spiritual"
"We Are Dancing Sarah's Circle","We are dancing Sarah's circle",we_are_dancing_sarahs_circle,"The New Century Hymnal",NCH1995,501,"We Are Dancing Sarah's Circle",,"Carole A. Etzler",,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,,"African-American spiritual"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New Century Hymnal",NCH1995,506,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"Won't You Let Me Be Your Servant","Won't you let me be our servant",will_you_let_me_be_your_servant,"The New Century Hymnal",NCH1995,539,"Won't You Let Me Be Your Servant",,"Richard Gillard","Richard Gillard; Betty Carr Pulkingham",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"We Plant a Grain of Mustard Seed","We plant a grain of mustard seed",we_plant_a_grain_of_mustard_seed,"The New Century Hymnal",NCH1995,540,"We Plant a Grain of Mustard Seed",,"Mary Bryan Matney","Sally Ann Morris",8.6.8.6.8.6,"NEW BEGINNINGS",new_beginnings_morris,5U1125432D5U134(3)2,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The New Century Hymnal",NCH1995,543,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,"GERMANY (GARDINER)",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The New Century Hymnal",NCH1995,561,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
