hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantemos al Señor","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,CAS1986,64,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",,,,"[La señal de los Cristianos]",la_senal_de_los_cristianos_33321,333215551322234231,Spanish,,Popular
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,CPD2001,125,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",,,,"[La señal de los cristianos]",la_senal_de_los_cristianos_33321,3455555355434543,Spanish,Tradicional,Tradicional
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,CPD2001,126,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",,"Eduardo de Zayas",,"[La señal de los cristianos]",loperena_loperena_111123,11112321D754U222211,Spanish,Tradicional,
"El Himnario","Un mandamiento nuevo","La señal de los cristianos",la_senal_de_los_cristianos,EH1998,135,"Un mandamiento nuevo","Un mandamiento nuevo","William Loperena","William Loperena; Luis Olivieri; Roberto Milano",,LOPERENA,loperena_loperena_111123,11112321D754U222211,Spanish,,
"El Himnario Presbiteriano","Un mandamiento nuevo","La señal de los cristianos",la_senal_de_los_cristianos,EHP1999,135,"Un mandamiento nuevo","Un mandamiento nuevo","William Loperena","William Loperena; Luis Olivieri; Roberto Milano",,LOPERENA,loperena_loperena_111123,11112321D754U222211,Spanish,,
"Flor y Canto","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,FyC1989,296,"Un Mandamiento Nuevo","Un mandamiento nuevo",,,,"[La señal de los cristianos]",la_senal_de_los_cristianos_33321,333215551322234231,Spanish,Tradicional,Tradicional
"Flor y Canto","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,FyC1989,377,"Un Mandamiento Nuevo","Un mandamiento nuevo","Carlos Rosas","Carlos Rosas",,"[La señal de los Cristianos]",la_senal_de_los_cristianos_rosas,11111655332,Spanish,,
"Flor Y Canto (2nd ed.)","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,FYC2001,371,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",,,,"[La señal de los Cristianos]",la_senal_de_los_cristianos_33321,333215551322234231,Spanish,Tradicional,Tradicional
"Flor Y Canto (2nd ed.)","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,FYC2001,373,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[La señal de los Cristianos]",la_senal_de_los_cristianos_rosas,56512311165565123133,Spanish,,
"Flor Y Canto (2nd ed.)","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,FYC2001,659,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor","Eduardo de Zayas, n. 1941","Eduardo de Zayas, n. 1941",,"[La señal de los cristianos]",la_senal_de_los_cristianos_zayas,11112321754222211755,Spanish,,
"Flor y Canto (3rd ed.)","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,FyC2011,335,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",,,,"[La señal de los Cristianos]",la_senal_de_los_cristianos_33321,3455435355434543,Spanish,Tradicional,Tradicional
"Flor y Canto (3rd ed.)","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,FyC2011,658,"Un Mandamiento Nuevo","Un mandamiento nuevo","Eduardo de Zayas, n. 1941","Eduardo de Zayas, n. 1941",,"[La señal de los cristianos]",loperena_loperena_111123,11112321D754U222211,Spanish,,
"Himnos de Vida y Luz","Un Mandamiento Nuevo","La señal de los critianos",la_senal_de_los_cristianos,HVL1990,235,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",,"Eduardo de Zayas; Don Salmon",,"[La señal de los critianos]",la_senal_de_los_cristianos_zayas,11112321754222211755,Spanish,"Canción popular de Latinoamérica",
"Libro de Liturgia y Cántico","Un mandamiento nuevo","La señal de los cristianos es amarnos como hermanos",la_senal_de_los_cristianos,LLC1998,487,"Un mandamiento nuevo","Un mandamiento nuevo nos da el Señor",,,,"[La señal de los cristianos es amarnos como hermanos]",la_senal_de_los_cristianos_33321,333215551322234231,Spanish,Tradicional,Tradicional
"Oramos Cantando = We Pray In Song","Un Mandamiento Nuevo (Love One Another)","La señal de los cristianos (In our love for one another)",la_senal_de_los_cristianos,OC2013,424,"Un Mandamiento Nuevo (Love One Another)","Un mandamiento nuevo nos da el Señor (""Love one another,"" Christ told his chosen few)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[La señal de los cristianos]",la_senal_de_los_cristianos_33321,333215551322234231,"English; Spanish",Tradicional,Tradicional
