displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy zeal and diligence","While carnal men, with all their might",while_carnal_men_with_all_their_might,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCIII,"Holy zeal and diligence",,Beddome,,8.6.8.6,,,,English,,
"Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,391b,,,"Mrs. A. L. Coghill, 1838-","Dr. Lowell Mason, 1792-1872",,DILIGENCE,work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymnal and Liturgies of the Moravian Church",HLMC1920,562,,,"Mrs. Anna L. Coghill, 1836-1907","Lowell Mason, 1792-1872",,"WORK SONG (DILIGENCE)",work_song_mason,534556511112353,English,,
"Waiting for the coming of his Lord; or, the active christian","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXV,"Waiting for the coming of his Lord; or, the active christian",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"There’s a Heavenly Race","There's a heav'nly race",theres_a_heavenly_race,"Sunday School Voices: a collection of sacred songs",SSV1910,62,"There’s a Heavenly Race","There's a crown of victory","Lizzie DeArmond","Samuel W. Beazley",,"[There's a heav'nly race]",theres_a_heavenly_race_beazley,34555556155654445433,English,,
"Work while it is today this was our Master's rule","Work while it is today this was our Master's rule",work_while_it_is_today,"Hymnal and Liturgies of the Moravian Church",HLMC1920,74,,,"James Montgomery, 1771-1854","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Haste Away","O haste away, the moments fly",o_haste_away_the_moments_fly,"Sunday School Voices: a collection of sacred songs",SSV1910,102,"Haste Away","Then haste away","Lizzie DeArmond","Samuel W. Beazley",,"[O haste away, the moments fly]",o_haste_away_the_moments_fly_beazley,32133213321353577246,English,,
"Do the Duty Nearest Lying","Do the duty nearest lying",do_the_duty_nearest_lying,"Sunday School Voices: a collection of sacred songs",SSV1910,136,"Do the Duty Nearest Lying","Work, O work! the Master needs you","Alice Jean Cleator","R. Frank Lehman",,"[Do the duty nearest lying]",do_the_duty_nearest_lying_lehman,,English,,
"Up, and Away","Up, and away, while the blush of the morning",up_and_away_while_the_blush_of,"Sunday School Voices: a collection of sacred songs",SSV1910,139,"Up, and Away","Give to the Savior each grateful emotion","Grace J. Frances","Hubert P. Main",,"[Up, and away, while the blush of the morning]",up_and_away_while_the_blush_main,556567123565321,English,,
"Life Is Real, Life Is Earnest","Life is real, life is earnest",life_is_real_life_is_earnest,"Sunday School Voices: a collection of sacred songs",SSV1910,190,"Life Is Real, Life Is Earnest",,"H. W. Longfellow","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"My drowsy powers, why sleep ye so?","My drowsy powers, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"Book of Worship with Hymns and Tunes ",BWHT1899,199,,,"Isaac Watts","Lowell Mason",8.6.8.6,SPARTA,sparta_mason,55511112222345323443,English,,
"Let thy presence go with me","Let thy presence go with me",let_thy_presence_go_with_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,311,,,"Count N. L. von Zinzendorf, 1700-1760",,,,,,English,,
"Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,391a,,,"Mrs. A. L. Coghill, 1838-","Dr. Charles Vincent, 1852-",,BORROWDALE,borrowdale_vincent,33355634443233335567,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymnal and Liturgies of the Moravian Church",HLMC1920,449,,,"Rev. Charles Wesley, 1707-1788","George Friedrich Händel, 1685-1759",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Book of Worship with Hymns and Tunes ",BWHT1899,527,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Be present with thy servants, Lord","Be present with thy servants, Lord",be_present_with_thy_servants_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,534,,,"Count N. L. von Zinzendorf, 1700-1760; Lewis R. West, 1753-1826","John Hus, 1369-1415",,HUS,hus_hus,13532345653212321,English,,"Hussite Hymn"
"Awake my soul; stretch every nerve","Awake my soul; stretch every nerve",awake_my_soul_stretch_every_nerve,"Book of Worship with Hymns and Tunes ",BWHT1899,535,,,"Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Forth in Thy name , O Lord, I go","Forth in Thy name , O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymnal and Liturgies of the Moravian Church",HLMC1920,537,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"In mercy, Lord, this grace bestow","In mercy, Lord, this grace bestow",in_mercy_lord_this_grace_bestow,"Hymnal and Liturgies of the Moravian Church",HLMC1920,538,,,"Count N. L. von Zinzendorf, 1700-1760",,,,,,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Hymnal and Liturgies of the Moravian Church",HLMC1920,540,,,"Rev. Horatius Bonar, 1808-1889","Lowell Mason, 1792-1872",,ERNAN,ernan_mason,534511767166655,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Book of Worship with Hymns and Tunes ",BWHT1899,540,,,"Anna L. (Walker) Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Jesus, our best beloved Friend","Jesus, our best beloved Friend",jesus_our_best_beloved_friend,"Hymnal and Liturgies of the Moravian Church",HLMC1920,541,,,"James Montgomery, 1771-1854","George Cooper, 1820-1876",8.8.8.8,"ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Hymnal and Liturgies of the Moravian Church",HLMC1920,545,,,"Rev. Horatius Bonar, 1808-1889","Arthur St. G. Patton, 1853-1892",,VIGIL,vigil_patton,513321666651,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Book of Worship with Hymns and Tunes ",BWHT1899,545a,,,"Philip Doddridge","Giovanni Paisiello",6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Hymnal and Liturgies of the Moravian Church",HLMC1920,548,,,"S. E. Burrow","Sir Arthur Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Book of Worship with Hymns and Tunes ",BWHT1899,548,,,"Thomas Hastings","Lowell Mason",,OVIO,ovio_mason,55531115123213223,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Book of Worship with Hymns and Tunes ",BWHT1899,549,,,"James Montgomery","Garrett C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymnal and Liturgies of the Moravian Church",HLMC1920,551,,,"Rev. Samuel Longfellow, 1819-1892","F. G. Baker, 1840-1876",8.6.8.6,JUDSON,st_saviour_baker_11716,117165435612225,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Hymnal and Liturgies of the Moravian Church",HLMC1920,552,,,"Rev. George Herbert, 1593-1632","Sir Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,556,,,"Washington Gladden, 1836-1922","Rev. Timothy R. Matthews, 1826-1910",,SAXBY,saxby_matthews,3332117122235545,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymnal and Liturgies of the Moravian Church",HLMC1920,557,,,"Rev. Dr. Philip Doddridge, 1702-1751","Samuel S. Wesley, 1810-1876",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Hymnal and Liturgies of the Moravian Church",HLMC1920,558,,,"James Montgomery, 1771-1854",,,,,,English,,
"Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,"Hymnal and Liturgies of the Moravian Church",HLMC1920,560,,,"Bishop William Walsham How, 1823-1897","Richard Redhead, 1820-1901",7.7.7.7,"MILITES CRUCIS (ORIENTIS PARTIBUS, OR REDHEAD NO. 45)",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"Christian, seek not yet repose, Hear thy","Christian, seek not yet repose, Hear thy",christian_seek_not_yet_repose,"Hymnal and Liturgies of the Moravian Church",HLMC1920,571,,,"Charlotte Elliott, 1789-1871","William H. Monk, 1823-1889",,VIGILATE,vigilate_monk,33436653333342,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymnal and Liturgies of the Moravian Church",HLMC1920,578,,,"Rev. Ernest W. Shurtleff, 1862—","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Hymnal and Liturgies of the Moravian Church",HLMC1920,580,,,"Rev. George Heath, 1781-1822","Lowell Mason, 1792-1872",,LABAN,laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,598,,,"C. Wesley",,6.6.8.6,,,,,,
"May Jesus' grace and blessing","May Jesus' grace and blessing",may_jesus_grace_and_blessing,"Hymnal and Liturgies of the Moravian Church",HLMC1920,773,,,"Rev. Johann Matthesius, 1504-1565",,,,,,English,,
