displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carol, sweetly carol, A Saviour born today","Carol, sweetly carol, A Saviour born today",carol_sweetly_carol_a_savior_born_today,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,479,,,,,,"[Carol, sweetly carol, A Saviour born today]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Cyber Hymnal",CYBER,756,"Carol, Sweetly Carol","Carol, sweetly carol","Fanny Crosby","P. V",12.12.12.12.12.12,ODENWALD,carol_sweetly_carol_perkins,334321517123532,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 47",
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Voices of Praise: for school and church and home",VoP1883,338,"Carol, sweetly carol","Carol, sweetly carol",,,,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,662,,"Carol, sweetly carol","F. J. Van Alstyne","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Hymns and Carols",HC1903,12,"Carol, Sweetly Carol",,,"Maltbie D. Babcock",,"[Carol, sweetly carol]",springtime_babcock,55456515765433343455,English,,
"Carol, Sweetly Carol","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Exalted Praise: a New Collection of Hymns and Tunes",EPNC1882,32,"Carol, Sweetly Carol",,,"Rev. H. G. Batterson, D. D.",,"[Carol, sweetly carol, happy songs today]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, sweetly carol","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Carmina for the Sunday School and Social Worship",C4SS1894,65,,"Carol, sweetly carol","Mrs. Frances Jane Crosby Van Alstyne (1823- )","Theodore E. Perkins",,"[Carol, sweetly carol, happy songs today]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, sweetly carol","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,76,,"Carol, sweetly carol","Fanny J. Crosby, 1820-1915","Theodore E. Perkins",,"JOYFUL TIDINGS",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Biglow & Main's Christmas Annual No. 3",BMCA1872,d2,,,"Fanny J. Crosby",,,,,,English,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Hymns for use in Sunday Schools",H4SS1871,d3,,,"Fanny J. Crosby",,,,,,English,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Gloria in Excelsis",GE1914,d3,,,"Fanny J. Crosby",,,,,,English,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Gems of Sacred Song for Sunday  Schools",GSSS1875,d7,,,"Fanny J. Crosby",,,,,,English,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"The Sunday School Chorister",SSC1895,d8,,,"Fanny J. Crosby",,,,,,,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Sunday School Hymns and Tunes",SSHT1877,d9,,,"Fanny J. Crosby",,,,,,,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d9,,,"Fanny J. Crosby",,,,,,English,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Songs of Praise for Schools",SoP41957,d9,,,"Fanny J. Crosby",,,,,,,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d11,,,"Fanny J. Crosby",,,,,,,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Gems of Christian Song",GoCS1908,d12,,,"Fanny J. Crosby",,,,,,English,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d13,,,"Fanny J. Crosby",,,,,,,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Jewel Selections",JS1881,d15,,,"Fanny J. Crosby",,,,,,English,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Hymnal for children",H41887,d21,,,"Fanny J. Crosby",,,,,,English,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Songs of Salvation. Work songs",SoSW1870,d24,,,"Fanny J. Crosby",,,,,,,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Song-Land Messenger No.2",SLM21898,d28,,,"Fanny J. Crosby",,,,,,,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Hymns and Tunes for Children of the Church",HTCC1886,d29,,,"Fanny J. Crosby",,,,,,English,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d33,,,"Fanny J. Crosby",,,,,,,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d35,,,"Fanny J. Crosby",,,,,,English,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"The St. Alban Hymnal",SAH1921,d48,,,"Fanny J. Crosby",,,,,,,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Sacred Songs for Church and Home",SSCH1923,d59,,,"Fanny J. Crosby",,,,,,English,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,87,,,"Fanny J. Crosby",,,,,,,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,9,"Carol, Sweetly Carol",,,,,"[Carol, sweetly carol]",carol_sweetly_carol_33242,33242151223532444323,English,,"French Air"
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,12,"Carol, Sweetly Carol","Carol, sweetly carol","F. J. Crosby","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Carols of Christmas",CoC1946,20,"Carol, Sweetly Carol","Carol, sweetly carol","Frances J. van Alstyne","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,32,"Carol, Sweetly Carol","Carol, sweetly carol","Fanny J. Crosby","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Parish School Hymnal",PSH1926,42,,"Carol, sweetly carol","Fanny J. Crosby (1823-1915)",,,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,"The Children's Hymn Book, London"
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Praise Hymnal: with Offices of Devotion",PHOD1908,48,,"Carol, sweetly carol","Mrs. Fanny J. (Crosby) Van Alstyne, (1823- )","Theodore Edson Perkins, (1831- )",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,51,,"Carol, sweetly carol",,"P. V.",,"CAROL, SWEETLY CAROL",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,51,,"Carol, sweetly carol",,"P. V.",,"CAROL, SWEETLY CAROL",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,62,"Carol, Sweetly Carol",,,"Theodore E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,62,"Carol, Sweetly Carol",,"G. C. H","Rev. H. G. Batterson, D.D.",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,109,"Carol, Sweetly Carol","Carol, sweetly carol",,,,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Songs of Zion: a collection of old and new songs",SoZ1899,125,"Carol, Sweetly Carol","Carol, sweetly carol",,"J. M. Hunt",,"[Carol, sweetly carol]",carol_sweetly_carol_hunt,55517533565325551653,English,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,128,,"Carol, sweetly carol",,,,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,134,"Carol, Sweetly Carol","Carol, sweetly carol","Fanny J. Crosby","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,186,"Carol, Sweetly Carol","Carol, sweetly carol","F. J. C.","Theo. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Select Songs for the Sunday School",SSSS1884,186,"Carol, Sweetly Carol","Carol, sweetly carol","F. J. C.","Theo. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"On Wings of Song",OWoS1896,214,"Carol, Sweetly Carol",,"G. C. H.","Rev. H. G. Batterson, D. D.",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Hymnal with Music for Children",HWMC1888,228,,"Carol, sweetly carol",,,,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Hymnal with Music for Children",HM4C1887,228,,"Carol, sweetly carol",,,,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,404,"Carol, Sweetly Carol","Carol, sweetly carol",,"P. V.",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,602,,"Carol, sweetly carol","Fanny Crosby","Edward Bunnett",,"[Carol, sweetly carol]",carol_sweetly_carol_bunnett,11231667254332345232,English,,
