displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A dread and solemn hour","A dread and solemn hour",a_dread_and_solemn_hour,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d2,,,,,,,,,English,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d3,,,"James Mongtomery",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"Almighty God, thy piercing eye","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d8,,,"Ann Taylor Gilbert",,,,,,English,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d9,,,"Benjamin Beddome",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d11,,,"Philip Doddridge",,,,,,English,,
"Another month has passed away","Another month has passed away",another_month_has_passed_away,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d12,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d13,,,"Joseph Stennett",,,,,,English,,
"Arise, my soul, arise, Shake off","Arise, my soul, arise, Shake off",arise_my_soul_arise_shake_off_thy_guilty,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, ye youthful bands, and lift","Arise, ye youthful bands, and lift",arise_ye_youthful_bands_and_lift,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d15,,,,,,,,,English,,
"At Jacob's well a stranger sought","At Jacob's well a stranger sought",at_jacobs_well_a_stranger_sought,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d16,,,"Helen E. Brown",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d17,,,"William Hammond",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d18,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d19,,,"Samuel Medley",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bestow, O [dear] Lord, upon our youth","Bestow, O [dear] Lord, upon our youth",bestow_o_lord_upon_our_youth,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d22,,,"William Cowper",,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d24,,,"John Fawcett",,,,,,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest is the man who [that] shuns the place","Blest is the man who [that] shuns the place",blest_is_the_man_who_shuns_the_place,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d27,,,"Anna L. Barbauld",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d28,,,"Reginald Heber",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d30,,,"Richard Kempenfelt",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d31,,,"Reginald Heber",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d32,,,"William Cowper",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d33,,,"John Cennick",,,,,,English,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d34,,,"Samuel Stennett",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d35,,,"Simon Browne",,,,,,English,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Holy Spirit, calm my [each] mind","Come, Holy Spirit, calm my [each] mind",come_holy_spirit_calm_my_mind,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d37,,,"George Burder",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d39,,,"Edmund Jones",,,,,,English,,
"Come, let our voices join in one glad [joyful] song [songs] of praise","Come, let our voices join in one glad [joyful] song [songs] of praise",come_let_our_voices_join_in_one_glad_son,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d40,,,"William Budden",,,,,,English,,
"Come, let us join, before we part","Come, let us join, before we part",come_let_us_join_before_we_part,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d41,,,,,,,,,English,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d42,,,"Benjamin Rhodes",,,,,,English,,
"Come, let us search our ways [hearts] and try [see]","Come, let us search our ways [hearts] and try [see]",come_let_us_search_our_ways_and_try,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d44,,,"John Newton",,,,,,English,,
"Come sinner to the gospel feast","Come sinner to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d45,,,,,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d47,,,"Robert Robinson",,,,,,English,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d48,,,"Emily Taylor",,,,,,English,,
"Come, ye children, seek the blessing","Come, ye children, seek the blessing",come_ye_children_seek_the_blessing,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d49,,,"Thomas Hastings",,,,,,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d50,,,"George Burder",,,,,,English,,
