hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,AMEC1954,292,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"African American Heritage Hymnal","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,AAHH2001,354,"Come to Jesus",,,"Evelyn Simpson-Curenton, b. 1953",4.4.8.4.6,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,Traditional,Traditional
"African Methodist Episcopal Church Hymnal","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,AMEC1984,246,"Come to Jesus",,,"Edith W. Ming, 1932-",8.8.6.6,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,11153331555432322343,English,Traditional,Traditional
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come to Jesus, Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,AMEH1898,719,,,,,,"JUST NOW",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,AoG1890,136b,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,ASUE1910,230,"Come to Jesus",,,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Best Hymns No. 3: for services of song in Christian work","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,BH31903,42,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus, Come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Best Hymns No. 4","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,BH41907,33,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,BH1894,22,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Burning Bush Songs No. 1","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,BBS11902,50,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Calvary Songs","Come to Jesus To-day","Come to Jesus today",come_to_jesus_come_to_jesus_come_to_jesu,CS1875,34b,"Come to Jesus To-day",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Calvary's Praises","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CP1917,237,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Come to Jesus","Come to Jesus ",come_to_jesus_come_to_jesus_come_to_jesu,CS11895,30,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus, come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CS1921,279,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Cheerful Songs","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CS21891,302,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CH11902,110,"Come to Jesus",,,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CSR1908,179,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CGHC1909,204,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CMNS1899,203,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CHRM1893,47,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CG1888,201,"Come to Jesus",,,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CP1911,41,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CoR1913,269,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Komm' zu Jesu, komm' zu Jesu","Komm' zu Jesu, komm' zu Jesu",komm_zu_jesu_komm_zu_jesu,DLMA1895,394,,,,,,"[Komm' zu Jesu, komm' zu Jesu]",come_to_jesus_come_to_jesus_traditional,12153431565432322,German,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,D1913,339,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"El Himnario","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,EH1964,204,"Ven a Cristo",,"E. P. Hammond; Pedro Castro","John Fawcett",,"VEN A CRISTO",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Vén á Cristo, vén ahora","Vén á Cristo, vén ahora",ven_a_cristo_ven_ahora_ven_asi,EHE1893,144,,,"P. C.",,,"[Vén á Cristo, vén ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Ven a Cristo prontamente","Ven a Cristo prontamente",ven_a_cristo_prontamente_ven_a_el_pecado,EHIE1931,407,,,,"J. Hart",,AHORA,come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Ven a Cristo, Ven Ahora","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,NHP1955,200,"Ven a Cristo, Ven Ahora",,"Pedro Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Kom til Jesus","Kom til Jesus, Kom til Jesus",kom_til_jesus_kom_til_jesus,EHUS1906,75,"Kom til Jesus",,"E. P. Hammond","J. Fawcett",,"[Kom til Jesus, Kom til Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Norwegian,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Komm' zu Jesu!","Komm' zu Jesu, komm' zu Jesu",komm_zu_jesu_komm_zu_jesu,EL1897,182,"Komm' zu Jesu!",,Anon.,"J. Hart",,"[Komm' zu Jesu, komm' zu Jesu]",come_to_jesus_come_to_jesus_traditional,12153431565432322,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Komm' zu Jesu!","Komm' zu Jesu, komm' zu Jesu",komm_zu_jesu_komm_zu_jesu,ELGH1890,182,"Komm' zu Jesu!",,Anon.,"J. Hart",,"[Komm' zu Jesu, komm' zu Jesu]",come_to_jesus_come_to_jesus_traditional,12153431565432322,German,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,EP1901,192,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Excellent Songs: for the Church and Sunday School","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,ESCS1898,97,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Glad Hallelujahs: replete with sacred songs","Come to Jesus, Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GH1887,164,"Come to Jesus, Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Glad Tidings in Song","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GTS1921,279,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Glorious Hymns: with supplement","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GHWS1908,180,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GTFS1904,109,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GB1923,90,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GGN11896,75,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Golden Songs of Glory","Come to Jesus Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GSG1906,146,"Come to Jesus Now",,Anon.,Anon.,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GN1876,101,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GH1911,199,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Gospel Hymns Nos. 1 to 6","Come to Jesus Just Now","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GH161894,720,"Come to Jesus Just Now",,"E. P. Hammond","J. Fawcett",,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Come to Jesus, Little One","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GM1918,246,"Come to Jesus, Little One",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Gospel Song-Gems No.1","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GS11901,165,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Gospel Songs No. 2","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,FGS21902,300,"Come to Jesus Just Now",,Hammond,Fawcett,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322342,English,,
"Great Revival Hymns","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GRH1911,226,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Great Songs of the Church","Come to Jesus Just Now","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GSoC1921,37,"Come to Jesus Just Now",,,Anon.,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HSSE1922,146,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Healing Waters","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HW1948vi,72,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Heaven's Echo: or songs of the Golden Land","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HE1895,105,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Come to Jesus Just Now","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HWUS1908,81,"Come to Jesus Just Now",,"E. P. Hammond","J. Fawcett",,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Herald of Praise","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HoP1917,Y40,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Himnario Adventista: para uso en el culto divino","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HACD1962,126,"Ven a Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnario Bautista","Ven a Cristo, Ven Ahora","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HB1978,467,"Ven a Cristo, Ven Ahora",,"Pedro Castro","John Fawcett",,"COME TO CHRIST",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnario de Alabanza Evangélica","Ven a Cristo, Ven Ahora","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HAE1978,467,"Ven a Cristo, Ven Ahora",,"Pedro Castro","John Fawcett",,"COME TO CHRIST",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Vén á Jesus","Vén á Cristo, vén ahora",ven_a_cristo_ven_ahora_ven_asi,HIME1881,266,"Vén á Jesus",,,"J. Hart",,"VEN Á CRISTO",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,"Estrella de Belem.",
"Himnario de la Iglesia Metodista Episcopal","Vén ahora","Vén á Cristo, vén ahora",ven_a_cristo_ven_ahora_ven_a_el,HIME1881,275,"Vén ahora","Vén á El pecador","P. C.",,,"VEN Á CRISTO",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Ven a Cristo, Ven Ahora","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HM1973,88,"Ven a Cristo, Ven Ahora",,"Pedro Castro, 1886-","John Fawcett, 1740-1817",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnos de Gloria","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HdG1949,23,"Ven a Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnos de Gloria","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HdG1921,23,"Ven a Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HdG_CdT,23,"Ven a Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HdG1964,23,"Ven a Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnos de la Vida Cristiana","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HdVC1939,94,"Ven a Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnos de la Vida Cristiana","Ven A Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HdVC1967,321,"Ven A Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"His Voice of Love","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HVoL1924,146,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HORC1894,183,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hosannas to the King","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HK1901,60,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HK1908,60a,"Come to Jesus",,,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,H4PT1896,28,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Give to Jesus","Give to Jesus, give to Jesus",give_to_jesus_give_to_jesus,H4PT1896,136,"Give to Jesus",,"E. P. Hammond","J. Hart",,"[Give to Jesus, give to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Come to Jesus Just Now","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HWU1908,81,"Come to Jesus Just Now",,"E. P. Hammond","J. Fawcett",,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns New and Old, Revised: for use in all religious services","Come to Jesus just now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HNOR1891,228,"Come to Jesus just now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Come to Jesus, just now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HNO1887,176,"Come to Jesus, just now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HBLC1916,283,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Come to Jesus","Come to Jesus, come to Jesus, come to Jesus, just now",come_to_jesus_come_to_jesus_come_to_jesu,HFP1901,185,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus, come to Jesus, just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of Glory No. 2","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HoG21914,233,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of Heavenly Harmony","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HoHH1910,172,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of His Grace: No. 1","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HoHG1907,158b,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,