displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O! tyred, f'Anwylyd, fy Arglwydd yn ddyn","O! tyred, f'Anwylyd, fy Arglwydd yn ddyn",o_tyred_fanwylyd_fy_arglwydd_yn_ddyn,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,90a,,,Pantycelyn,,,MALDWYN,maldwyn_welsh,51123321271233427334,Welsh,,
"The Earth and the Fulness with Which It Is Stored","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Psalter Hymnal (Blue)",BPsH,41,"The Earth and the Fulness with Which It Is Stored",,,,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh Melody, c 1600"
"O God, We Have Heard","O God, we have heard, and our fathers have told",o_god_we_have_heard_and_our_completebook,"Trinity Psalter Hymnal",TPH2018,44,"O God, We Have Heard",,,,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt.","Welsh melody"
"O Shepherd of Israel, Hear Us","O Shepherd of Israel, hear us, give ear",o_shepherd_of_israel_hear_us_give_ear,"Trinity Psalter Hymnal",TPH2018,80A,"O Shepherd of Israel, Hear Us",,,,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931; alt; mod.","Welsh melody, ca. 1600"
"Come, Jesus, Redeemer, abide Thou with me","Come, Jesus, Redeemer, abide Thou with me",come_jesus_redeemer_abide_thou_with_me,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,90b,,,"Rev. Ray Palmer",,,MALDWYN,maldwyn_welsh,51123321271233427334,English,,
"From Youth They Oppressed Me","""From youth they oppressed me,"" let Israel say",from_youth_they_oppressed_me_let_israel,"Christian Worship: Psalter",CWP2021,129B,"From Youth They Oppressed Me",,"Michael D. Schultz",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh, 17th century; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Delay Not, Delay Not, O Sinner, Draw Near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Lutheran Hymnal",LH1941,278,"Delay Not, Delay Not, O Sinner, Draw Near",,"Thomas Hastings",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh melody, c. 1600"
"Delay Not! Delay Not","Delay not! Delay not! O sinner, draw near!",delay_not_delay_not_o_sinner_draw_nearth,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,337,"Delay Not! Delay Not",,"Thomas Hastings, 1784-1872",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh melody, 17th century"
"Delay Not, Delay Not, O Sinner, Draw Near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Lutheran Worship",LW1982,349,"Delay Not, Delay Not, O Sinner, Draw Near",,"Thomas Hastings, 1784-1872",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh, c. 1600"
"I Would Not Live Alway; I Ask Not to Stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Lutheran Hymnal",LH1941,588,"I Would Not Live Alway; I Ask Not to Stay",,"William A. Mühlenberg",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh melody, c. 1600"
"Delay Not! Delay Not!","Delay not! Delay not! O sinner, draw near!",delay_not_delay_not_o_sinner_draw_nearth,"Christian Worship: Hymnal",CWH2021,712,"Delay Not! Delay Not!",,"Thomas Hastings, 1784-1872",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"The Earth and the Fullness with Which It Is Stored","The earth and the fullness with which it is stored",the_earth_and_the_fulness_with_which_it_,"The Cyber Hymnal",CYBER,1296,"The Earth and the Fullness with Which It Is Stored",,Anonymous,Anonymous,11.11.11.11,MALDWYN,maldwyn_welsh,511233212712334,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 57","Welsh melody, circa 1600"
"The Lord Has Come Down","The Lord has come down in a chariot of cloud",the_lord_has_come_down_in_a_chariot,"The Cyber Hymnal",CYBER,8075,"The Lord Has Come Down",,"John R. Macduff",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,"<cite>Altar Stones</cite>, (London: James Nisbet, 1853)","Welsh melody, circa 1600"
"My God! O My God!","My God! O my God! Have you left me alone?",my_god_o_my_god,"Psalter Hymnal (Gray)",PsH,22,"My God! O My God!",,"Calvin Seerveld",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,
"Venid, pecadores, que Dios por su amor","Venid, pecadores, que Dios por su amor",venid_pecadores_que_dios_por_su_amor,"Culto Cristiano",CC1964,205,,,Desconocido,,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,Spanish,,"Colección galesa de David Evans, 1920."
"Jesús, mi tesoro, mi dicha, mi amor","Jesús, mi tesoro, mi dicha, mi amor",jesus_mi_tesoro_mi_dicha_y_amor,"Culto Cristiano",CC1964,243,,,"Elias Amador",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,Spanish,,"Colección galesa de David Evans, 1920."
"Cuán Firme Cimiento","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Cántico Nuevo: Himnario Evangelico",CNHE1962,286,"Cuán Firme Cimiento",,"K.; V. Mendoza, 1875-1955","David Evans, 1874-1948",,MALDWYN,maldwyn_welsh,51123321271233427334,Spanish,"""K"" en <cite>Selections of Hymns</cite> de John Rippon, 1787","Melodía galesa"
"Meu Deus Proverá","Na forte aflição, nos preigos e dor",na_forte_aflio_nos_preigos_e_dor,"Hinário para o Culto Cristão ",HPCC1991,349,"Meu Deus Proverá",,"Justus Henry Nelson, 1849-1931",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,Portuguese,,
