displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Breaking Bread (Vol. 39)",BB2020,93,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English carol, 18th cent.","Trad. English carol melody; <cite>Little Book of Christmas Carols</cite>, ca. 1846"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,140,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English Carol, 18th C.","English Melody, 18th C."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnbook",H1955,166,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"English carol, 18th century","English Melody, 18th century; Har. in <i>Christmas Carols Old and New,</i> 1871"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Rejoice in the Lord",RITL1985,209,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th century","Traditional melody; Bramley & Stainer, <i>Christmas Carols Old and New</i> (1871) ( harmonized in)"
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Complete Anglican Hymns Old and New",CAH2000,229,"God rest you merry, gentlemen","O tidings of comfort and joy",,"Adrian Vernon Fish","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English, alt.","Traditional English melody"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Glory and Praise (3rd. ed.)",GAP2015,243,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English carol, 18th cent.","Trad. English carol; <cite>Little Book of Christmas Carols</cite>, 1871, alt.; Arr.: Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871, alt."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Journeysongs (3rd ed.)",JS2012,304,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English Carol, 18th cent.","Trad. English Carol; <cite>Little Book of Christmas Carols</cite>, ca. 1846; Arr.: Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871, alt."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Christian Worship: Hymnal",CWH2021,356,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English, 18th cent.",English
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Worshipbook: Services and Hymns",WSH1972,401,"God Rest You Merry, Gentlemen","O tidings of comfort and joy, comfort and joy",,"John Stainer","Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"English carol, 18th century","English carol, 18th century"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The New Church Hymnal",NCH1976,544,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,"English Melody"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal for Boys and Girls",H4BG1935,41,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer","7.6.7.6.7.6 with refrain","[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,,"English Traditional","Traditional melody"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns to the Living God",HTLG2017,135,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,Irregular,"GOD REST YOUR MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.","Traditional English melody"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Trinity Hymnal (Rev. ed.)",TH1990,211,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th cent.","English melody, 18th cent."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Psalms and Hymns to the Living God",PHLG2023,250,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"GOD REST YOUR MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.","Traditional English melody"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Trinity Psalter Hymnal",TPH2018,314,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.7.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th cent.","English melody, 18th cent."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Gather Comprehensive",GC1994,366,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English 18th C."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Worship (3rd ed.)",WHSB1986,383,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English Carol, 18th C.","English, 18th C."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"One in Faith",OIF2014,391,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YE MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th cent.","English carol, 18th cent."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Worship (4th ed.)",WORS2011,420,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English carol,  18th C."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,503,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"RitualSong (2nd ed.)",RS2016,525,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"God Rest Ye Merry, Gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,"The Cyber Hymnal",CYBER,1904,"God Rest Ye Merry, Gentlemen","O tidings of comfort and joy, comfort and joy",Anonymous,Anonymous,,"[God rest ye merry, gentlemen]",god_rest_you_merry,115543217123451,English,"Traditional English carol","Traditional English carol"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Worship and Song",WnS2011,3052,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.",
"God Rest you, merry gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,1,"God Rest you, merry gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,,,
"God Rest you, merry gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,1,"God Rest you, merry gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Christian Youth Hymnal",CYH1948,8,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,Traditional,
"God Rest You Merry (London)","God rest you merry gentlemen",god_rest_ye_merry_gentlemen,"Oxford Book of Carols",OBC1928,12,"God Rest You Merry (London)","And it's tidings of comfor and joy",,,,"[God rest you merry gentlemen]",god_rest_you_merry,115543217123451,,,
"GOD REST YOU MERRY GENTLEMEN","God rest you merry gentlemen",god_rest_ye_merry_gentlemen,"Sing Noël: Songs of Christmas",SingNoel,15,"GOD REST YOU MERRY GENTLEMEN",,,,,"[God rest you merry gentlemen]",god_rest_you_merry,115543217123451,,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Carols of Christmas",CoC1946,19,"God Rest You Merry, Gentlemen","O tidings of comfort and joy, comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,Traditional,Traditional
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Inspiring Hymns",IH1951,41,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,Traditional
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Joy of Christmas: A Selection of Carols by Edward Heath",TJoC1978,42,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,,,
"God Rest You, Merry Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,56,"God Rest You, Merry Gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,59,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"Sir John Stainer",,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,"English carol"
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnary of the United Church of Canada",UCC1930,66,"God rest you merry, gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"Traditional English carol",
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnary for use in Baptist churches",H4B1936,66,"God rest you merry, gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol",
"God Rest You Merry Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Pilgrim Hymnal",PH1958,122,"God Rest You Merry Gentlemen","O tidings of comfort and joy",,,,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th century","English Melody, 18th century"
"God Rest You Merry","God rest you merry, Gentlemen",god_rest_ye_merry_gentlemen,"The Cambridge Hymnal",CH1967,148,"God Rest You Merry","O tidings of comfort and joy",,"E. P.",,"[God rest you merry, Gentlemen]",god_rest_you_merry,115543217123451,,"Traditional, from Sandys, 1833","Traditional English melody, from W. Sandys, <em>Christmas Carols Ancient and Modern</em>, 1833"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Gather Comprehensive, Second Edition",GC2,366,"God Rest You Merry, Gentlemen",,,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Gather (3rd ed.)",G32011,435,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"God Rest Ye Merry, Gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,"Journeysongs (2nd ed.)",JS2003,337,"God Rest Ye Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YE MERRY",god_rest_you_merry,115543217123451,English,"Trad. English Carol, 18th cent.","Trad. English Carol; <cite>Little Book of Christmas Carols</cite>, ca. 1846"
"“God rest you, merry Gentlemen.”","God rest you, merry gentlemen",god_rest_ye_merry_gentlemen,"Christmas Carols New and Old (First Series)",CCNO1870,I,"“God rest you, merry Gentlemen.”",,,,,"[God rest you marry gentlemen]",god_rest_you_merry,115543217123451,English,,
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,103,"God rest you merry, gentlemen",,,,,"ENGLISH TRADITIONAL",god_rest_you_merry,115543217123451,English,,"English Traditional"
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Church and School Hymnal",CSH1926,297,,,,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,"Traditional Air"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The New English Hymnal",NEH1985,25,,"O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,Traditional,"London Carol Melody"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,64,,"O tidings of comfort and joy",,"John Stainer (1840-1901); Christopher Robinson (b. 1936)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional, possibly 18th-century adapted by Jubilate Hymns","English Traditional Melody; From <i>Christmas Carols New and Old</i> 1871"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns for Today's Church (2nd ed.)",HTC,84,,"O tidings of comfort and joy",,"David Willcocks (born 1919)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"traditional (eighteenth century)","English traditional carol"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,105,,"O tidings of comfort and joy",,"Charles Winfred Douglas, 1867-1944","7.6.7.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"London carol, 18th cent.","<i>Little Book of Christmas Carols, </i>ca. 1850 (melody)"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal",HPAG1933,131,,"O tidings of comfort and joy",,"John Stainer","7.6.7.6.7.6 with refrain","GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,,"English traditional","Traditional melody"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Trinity Hymnal",TH1961,160,,"O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English traditional carol","English Traditional Melody"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Irish Presbyterian Hymnbook",IPH2004,318,,"O tidings of comfort and joy",,,Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional, possibly 18th-century; Adapt.: Jubilate Hymns","English traditional (London); Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973"
