displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise ye the Lord ye immortal choir","Praise ye the Lord ye immortal choir",praise_ye_the_lord_ye_immortal_choir,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,LXX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choir","Praise ye the Lord ye immortal choir",praise_ye_the_lord_ye_immortal_choir,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choir","Praise ye the Lord ye immortal choir",praise_ye_the_lord_ye_immortal_choir,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d200,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choir","Praise ye the Lord ye immortal choir",praise_ye_the_lord_ye_immortal_choir,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLX,,,,,,,,,English,,
"Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLX,,,,,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, y'immortal choirs","Praise ye the Lord, y'immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLX,,,,,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad491,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, ye immortal choirs","Praise ye the Lord, ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,107,,,"Isaac Watts","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Praise ye the Lord, ye' immortal choirs","Praise ye the Lord, ye' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,111,,,,,,,,,English,,
"Praise ye the Lord, ye' immortal choirs","Praise ye the Lord, ye' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,127,,,"Isaac Watts",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,133,,,,,8.6.8.6,,,,English,,
"Praise ye the Lord, ye immortal choirs","Praise ye the Lord, ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"Hymnal of the Methodist Episcopal Church",HMEC1878,153,,,"Isaac Watts",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,164b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, ye immortal choirs","Praise ye the Lord, ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,204,,,,,,,,,English,,
"Praise ye the Lord, ye immortal choirs","Praise ye the Lord, ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,204,,,,,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,204,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d206,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d209,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d230,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Sacred Lyre",SL1828,d235,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d314,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord, ye immortal choirs","Praise ye the Lord, ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,316,,,,,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,316,,,,,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,316,,,,,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d357,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Methodist Protestant Church Hymnal",MPCH1901,d379,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"Hymns for the Use of the Brethren in Christ",HUBC1876,d399,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"Universalist Hymn Book",UHB1843,d441,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d491,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d499,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord, ye immortal choirs","Praise ye the Lord, ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"Hymn Book of the Methodist Protestant Church",HBMP1859,522,,,Watts,,,,,,English,,
"Praise ye the Lord, ye immortal choirs","Praise ye the Lord, ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,522,,,Watts,,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d580,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The American Hymn and Tune Book",AHTB1860,d646,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d687,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d690,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d690,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord y' immortal choirs","Praise ye the Lord y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLX,,,,,,,,,English,,
"Praise ye the Lord y' immortal choirs","Praise ye the Lord y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCLX,,,,,,,,,,,
"Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,21,,,Watts,"Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,21,,,Watts,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,29.204,,,,,,,,,,,
"Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,62,,,Watts,,8.6.8.6,,,,English,,
