displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"1 Chronicles 29: We Praise Your Glorious Name","Blessed are you, O Lord",1chronicles_29_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,203,"1 Chronicles 29: We Praise Your Glorious Name","We praise your glorious name",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[We praise your glorious name]",we_praise_your_glorious_name_proulx,,English,"Antiphon: <cite>Lectionary for Mass</cite>","Psalm tone: 8-g"
"1 Corinthians 15:20,21,55,57","But now hath Christ been raised from the dead",readings,"Great Songs of the Church (Revised)",GSC1986,29,"1 Corinthians 15:20,21,55,57",,,,,,,,English,,
"1 John 1:5,7","This is the message which we have heard from him and announce to you",readings,"Great Songs of the Church (Revised)",GSC1986,120,"1 John 1:5,7",,,,,,,,English,,
"1 Juan 1:17","Si andamos en la luz",si_andamos_en_la_luz,"Himnario Bautista",HB1978,525,"1 Juan 1:17",,"Donna de Krieger","Donna de Krieger",,"COMPAÑERISMO DE CREYENTES",companerismo_de_creyentes_krieger,51513555115135,Spanish,,
"1 Juan 1:17","Si andamos en la luz",si_andamos_en_la_luz,"Himnario de Alabanza Evangélica",HAE1978,525,"1 Juan 1:17",,"Donna de Krieger","Donna de Krieger",,"COMPAÑERISMO DE CREYENTES",companerismo_de_creyentes_krieger,51513555115135,Spanish,,
"1 Juan 1:7","Si andamos en la luz, como El está en la luz",si_andamos_en_la_luz,"El Himnario Bautista de la Gracia",HBLG2000,499,"1 Juan 1:7",,"Donna de Krieger",,,,,,Spanish,,
"1 Peter 2:21-24","Christ suffered for you (Cristo padeció por nosotros)",christ_suffered_for_you,"Oramos Cantando = We Pray In Song",OC2013,93,"1 Peter 2:21-24","God did not spare his own Son (Dios no perdonó a su propio)",,"Ronald F. Krisman; Gregory J. Polan, OSB",,"[God did not spare his own Son]",god_did_not_spare_his_own_son_krisman,5435665432,"English; Spanish","Antiphon: <cite>Liturgy of the Hours</cite>; Antifona española: <cite>Liturgia de la Horas</cite>",
"1 Peter 2:21-24","Christ suffered for you, and left you an example",christ_suffered_for_you_and_left_you_an,"Worship (3rd ed.)",WHSB1986,95,"1 Peter 2:21-24","By your wounds, O Christ, we have been healed",,"Richard Proulx",,"[Christ suffered for you, and left you an example]",christ_suffered_for_you_proulx,1D7U1(56)55(75)4(3),,,
"1 Peter 2:21-24","Christ suffered for you, and left you an example",christ_suffered_for_you_and_left_you_an,"Worship (4th ed.)",WORS2011,130,"1 Peter 2:21-24","By your wounds, O Christ, we have been healed",,"Richard Proulx",,"[Christ suffered for you, and left you an example]",christ_suffered_for_you_proulx,1D7U1(56)55(75)4(3),,"<cite>New English Bible</cite>",
"1 Peter 2:21-24 (By Your Wounds, O Christ)","Christ suffered for you",christ_suffered_for_you_and_left_you_an,"RitualSong (2nd ed.)",RS2016,135,"1 Peter 2:21-24 (By Your Wounds, O Christ)","By your wounds, O Christ",,"Richard Proulx",,"[Christ suffered for you]",christ_suffered_for_you_proulx,1D7U1(56)55(75)4(3),English,"<cite>New American Bible</cite>",
"1 Samuel 2:1-10","My heart exults in the Lord",my_heart_exults_in_the_lord_my_stre_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,738,"1 Samuel 2:1-10","My soul exalts in the Lord",,"Cynthia Bacon, 1955-; Arthur G. Clyde",,"[My soul exalts in the Lord]",my_soul_exalts_in_the_lord,5U2D756U12,English,,
"10,000 Reasons","The sun comes up, it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"The Minter Lane Hymnal VI",MLH2013,43,"10,000 Reasons","Bless the Lord, O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"10,000 Reasons","Bless the Lord, O my soul, O my soul",_,"Praise Hymnal",PH2020,285,"10,000 Reasons",,,,,,,,,,
"10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100",CCLI2016,3,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"10,000 Reasons (Bless the Lord)","The sun comes up, it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"Anthem Songs",AS2021,3,"10,000 Reasons (Bless the Lord)",,,,,"[10,000 Reasons (Bless the Lord)]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,,,
"10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100",CCLI2018,5,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100 ",CCLI2017,5,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100",CCLI2023,6,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100",CCLI2019,9,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100",CCLI2020,10,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100",CCLI2022,11,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100 ",CCLI2021,14,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"10,000 Reasons / Bless the Lord","The sun comes up",the_sun_comes_up_its_a_new_day_dawning,"Voices Together",VT2020,111,"10,000 Reasons / Bless the Lord","Bless the Lord, O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",Irregular,"BLESS THE LORD (TEN THOUSAND REASONS)",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,,,
"10,000 Reasons (Bless the Lord)","The sun comes up, it's a new day dawning ",the_sun_comes_up_its_a_new_day_dawning,"Breaking Bread (Vol. 39)",BB2020,561,"10,000 Reasons (Bless the Lord)","Bless the Lord, O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"130. Psalm","Herr Gott! dich loben wir!",herr_gott_dich_loben_wir_herr_gott_wir_d,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.26,"130. Psalm",,,"Fr. Silcher",,"[Herr Gott! dich loben wir!]",herr_gott_dich_loben_wir_silcher,35566535566511222332,German,,
"2 Cor. 12:9","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,355,"2 Cor. 12:9",,"Isaac Watts",,,,,,English,,
"2 Cor. 12:9","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,436,"2 Cor. 12:9",,"Isaac Watts","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"2 Corinthians 6:14-18","Be not unequally yoked with unbelievers",readings,"Great Songs of the Church (Revised)",GSC1986,9,"2 Corinthians 6:14-18",,,,,,,,English,,
"2 Corinthians, ii. 15, 16","Praise to the Lord on high",praise_to_the_lord_on_high,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,103,"2 Corinthians, ii. 15, 16",,,,,,,,,,
"2 Crónicas 7:14","Si se humillare mi pueblo",si_se_humillare_mi_pueblo_sobre_el_cual_,"Himnario de Alabanza Evangélica",HAE1978,188,"2 Crónicas 7:14",,,"José Daniel Verstraeten",,ARREPENTIMIENTO,arrepentimiento_verstraeten,53211121212121,Spanish,"Basado en 2 Crónicas 7:14",
"2 Crónicas 7:14","Si se humillare mi pueblo",si_se_humillare_mi_pueblo_sobre_el_cual_,"Himnario Bautista",HB1978,188,"2 Crónicas 7:14",,,"José Daniel Verstraeten",,ARREPENTIMIENTO,arrepentimiento_verstraeten,53211121212121,Spanish,"Basado en 2 Crónicas 7:14",
"24. Psalm","Machet die Thore weit und die Thüren in der Welt",machet_die_tore_weit_und_die_tueren,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.32,"24. Psalm",,,"J. H. Lützel",,"[Machet die Thore weit und die Thüren in der Welt]",machet_die_tore_weit_und_die_lutzel,13512333432171123522,German,,
"5 (7)","Oh pueblos todos alabad",_,"Venite Exultemus",VeniteEx,5a,"5 (7)",,,,,"[Oh pueblos todos alabad]",_,,,,
"71. Psalm","Herr, mein Gott, ich traue auf dich",herr_mein_gott_ich_traue_auf_dich,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.33,"71. Psalm",,,"J. H. Lützel",,"[Herr, mein Gott, ich traue auf dich]",herr_mein_gott_ich_traue_auf_d_luetzel,16535433224336543322,German,,
"84. Psalm","Wie lieblich, wie lieblich ist deine Wohnung",wie_lieblich_wie_lieblich_ist_deine_wohn,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.28,"84. Psalm",,,"Bernh. Klein",,"[Wie lieblich, wie lieblich ist deine Wohnung]",wie_lieblich_wie_lieblich_ist_dei_klein,331143332117122432,German,,
"87 87 87","Tantum ergo Sacramentum (Holy sacrament, most holy)",holy_sacrament_most_holy,"Journeysongs (2nd ed.)",JS2003,141,,"87 87 87","St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947","John F. Wade, 1711-1786",,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,English,"<cite>Tantum ergo</cite>",
"95. Psalm","Kommt, laßt uns anbeten",kommt_lasst_uns_anbeten,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.27,"95. Psalm",,,Mendelssohn-Bartholdi,,"[Kommt, laßt uns anbeten]",kommt_lasst_uns_anbeten_mendelssohn,156553211223345,German,,
"A, a, a, der Winter der ist da","A, a, a, der Winter der ist da",a_a_a_der_winter_der_ist_da,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad1,,,,,,,,,,,
"A, a, a, der Winter der ist da","A, a, a, der Winter der ist da",a_a_a_der_winter_der_ist_da,"Schulharfe mit bezifferten Noten fuer Sonntags und Wochenschulen",SNSW1885,d1,,,,,,,,,,,
"A, a, a, der Winter der ist da","A, a, a, der Winter der ist da",a_a_a_der_winter_der_ist_da,"Psalterlust fuer die Christliche Jugend",PCJ1890,d1,,,,,,,,,,,
"A, a, a, der Winter der ist da","A, a, a, der Winter der ist da",a_a_a_der_winter_der_ist_da,"Der Kinder Lust: eine Sammlung von Mehrstimmigen Liedern ... Wochen-Schulen",DKLS1893,d1,,,,,,,,,,,
"A, a, a, der Winter der ist da","A, a, a, der Winter der ist da",a_a_a_der_winter_der_ist_da,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,134,,,,,,"[A, a, a, der Winter der ist da]",a_a_a_der_winter_der_ist_da_34543,34543522155443322554,German,,
"A, a, a, der Winter, der ist da","A, a, a, der Winter, der ist da",a_a_a_der_winter_der_ist_da,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,370,,,,,,"[A, a, a, der Winter, der ist da]",a_a_a_der_winter_der_ist_da_34543,34543522155443322554,German,,
"A AKU LA O MOSE (Moses' Deeds)","O aku la o Mose",o_aku_la_o_mose,"Na Himeni Haipule Hawaii",NHHH1972,98,"A AKU LA O MOSE (Moses' Deeds)",,"Kini Aki, 1886-1964","Kini Aki",,"[O aku la o Mose]",o_aku_la_o_mose_aki,153127113153423,Hawaiian,,"<i>Kalapana, Puna, Hawaii</i>"
"A Aonmhic na h'Óighe, a stór, is a sciath na mbocht","A Aonmhic na h'Óighe, a stór, is a sciath na mbocht",a_aonmhic_na_highe_a_str_is_a_sciath_na_,"Church Hymnal, Fifth Edition",ICH5,546,,,,,,,,,,,
"A awng tangte thawhka khuiah","A awng tangte thawhka khuiah",a_awng_tangte_thawhka_khuiah,"Matu Christian Hymnal",HymnWCBC,5,,,,,,,,,,,
"A B C D E F G","A B C D E F G",a_b_c_d_e_f_g_h_i_k_l_m_german,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,145,,,,,,"[A B C D E F G]",two_little_blackbirds_11556,11556654433221556644,German,,
"阿爸，父阿，我們現在 (Abba, Father, we approach Thee)",“阿爸，父阿，”我們現在因主到你面前來,a_ba_fu_a_women_xianzai_yin_zhu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,39,"阿爸，父阿，我們現在 (Abba, Father, we approach Thee)",,"James G. Deck","Ludwig van Beethoven",,"[Abba Father, we approach Thee]",hymn_to_joy_beethoven,334554321123322,Chinese,,
"阿爸，我們進前來 (Abba, Father, we approach Thee)",阿爸，我們進前來,a_ba_women_jin_qian_lai,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,682,"阿爸，我們進前來 (Abba, Father, we approach Thee)",,,"Franz J. Haydn",,"[Abba, Father, we approach Thee]",abba_father_we_approach_thee_haydn,32217653654254332217,Chinese,,
"阿爸，我們進前來 (Abba, Father, we approach Thee)","阿爸，我們進前來 (Abba, Father, we approach Thee)",a_ba_women_jin_qian_lai,"Small Church Music",SCM,5734,"阿爸，我們進前來 (Abba, Father, we approach Thee)",,,,,"[Abba Father we approach Thee] (Haydn)",abba_father_we_approach_thee_haydn,32217653654254332217,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
