hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Song","Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,CS1926,175,,,"Rev. Thomas Gisborne","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Hymni Ecclesiae: or Hymns of the Church","Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,HEHC1911,99,,,"Thomas Gisborne","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Hymns of the Church: new and old","Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,HCNO1912,17,,,"Thomas Gisborne","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Hymns of the Church: new and old","Kingdom of light! whose morning star","Kingdom of light! whose morning star",kingdom_of_light_whose_morning_star,HCNO1912,145,,,"Emily H. Miller","Henry H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Hymns of the Faith: with psalms for the use of congragations","And didst Thou, Lord, our sorrows take?","And didst Thou, Lord, our sorrows take?",and_didst_thou_lord_our_sorrows_take,HFWP1887,70,,,"T. H. Gill","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Hymns of the Faith: with psalms for the use of congragations","O Love Divine, that stooped to share","O Love Divine, that stooped to share",o_love_divine_that_stooped_to_share,HFWP1887,431,,,"O. W. Holmes","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,S4C1909,88,,,"Thomas B. Pollock, 1836-96","Henry Hiles, 1826-1904",,SWEDEN,sweden_hiles,333515433364576,English,,
"Songs for the Lord's House","Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,S4LH1880,256,,,"James Edmeston","F. M. A. Venua",,SWEDEN,sweden_hiles,333515433364576,English,,
"Songs of the Christian Life","O Love of God! how strong and true","O Love of God! how strong and true",o_love_of_god_how_strong_and_true,SoCL1912,69,,,"Horatius Bonar","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Songs of the Christian Life","Grant us Thy light, that we may know","Grant us Thy light, that we may know",o_grant_us_light_that_we_may_know,SoCL1912,324,,,"Lawrence Tuttiett","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"The Academic Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,AH1899,147,,,"J. Wesley; N. L. Von Zinzendorf","Henry Hiles. Mus. Doc.",,SWEDEN,sweden_hiles,333515433364576,,,
"The Academic Hymnal","All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,AH1899,148,,,"Martin Luther","Henry Hiles. Mus. Doc.",,SWEDEN,sweden_hiles,333515433364576,,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","New every morning is the love","New every morning is the love",new_every_morning_is_the_love,BPCS1893,137,,,"J. Keble","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","New every morning is the love","New every morning is the love",new_every_morning_is_the_love,BPSS1893,137,,,"J. Keble","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"The Christian Hymnal: for the church, home and bible schools","Jesus where'er thy people meet","Jesus where'er thy people meet",jesus_whereer_thy_people_meet,CHCH1887,147,,,,,,SWEDEN,sweden_hiles,333515433364576,English,,
"The Christian Hymnal: for the church, home and bible schools","To Jesus, our exalted Lord","To Jesus, our exalted Lord",to_jesus_our_exalted_lord_dear_name,CHCH1887,148,,,Steele,,,SWEDEN,sweden_hiles,333515433364576,English,,
"The Christian Hymnal: for the church, home and bible schools","He's blest, whose sins have pardon gained","He's blest, whose sins have pardon gained",hes_blest_whose_sins_have_pardon_gained,CHCH1887,149,,,,,,SWEDEN,sweden_hiles,333515433364576,English,,
"The Christian Hymnal: for the church, home and bible schools","O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,CHCH1887,150,,,,,,SWEDEN,sweden_hiles,333515433364576,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,CHHC1893,283,,,"Rev. F. Gisborne","Dr. Henry Hiles",,"[Saviour, when night involves the skies]",sweden_hiles,333515433364576,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CHRC1920,322,,,"H. Bonar","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,CHRC1920,538,,,"T. Gisborne","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,HPEC1917,641,,,"T. Gisborne","H. Hiles",8.8.8.8,SWEDEN,sweden_hiles,333515433364576,,,
"The Cyber Hymnal","Savior, When Night Involves the Skies","Savior, when night involves the skies",savior_when_night_involves_the_skies,CYBER,6438,"Savior, When Night Involves the Skies",,"Thomas Gisborne","Henry Hiles",8.8.8.8,SWEDEN,sweden_hiles,333515433364576,English,"<cite>Poems Sacred and Moral</cite>, 3rd edition, 1803",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Savior, when night involves the skies","Savior, when night involves the skies",savior_when_night_involves_the_skies,THEH,145b,,,"Thomas Gisborne","Henry Hiles",8.8.8.8,SWEDEN,sweden_hiles,333515433364576,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,HRGC1892,339b,"O Thou to Whose all-searching sight",,"N. L. Von Zinzendorf; John Wesley","Henry Hiles, Mus. Doc.",8.8.8.8,"[O Thou to Whose all-searching sight]",sweden_hiles,333515433364576,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,HRGC1892,641,"Saviour, when night involves the skies",,"Rev. Thos. Gisborne","Henry Hiles, Mus. Doc.",8.8.8.8,"[Saviour, when night involves the skies]",sweden_hiles,333515433364576,English,,
"The Presbyterian Hymnal","Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,PHPC1929,351,,,"William Cowper","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"The Presbyterian Hymnal","Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,PHPC1929,366,,,"John Cennick","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"The Riverdale Hymn Book","Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,RHB1912,194,,,"Isaac Watts","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,,,
