displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Grace Our Communion","O Lord, grace our communion",o_lord_grace_our_communion_in_the_promis,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,1,"O Lord, Grace Our Communion",,"Geoffrey F. Spencer, 1927 -","Mark S. Dickey, 1885-1961",,"HOLY WINGS",bred_dina_vida_vingar_35135,35U13D56435U12342D75,English,,"Swedish Folk Melody"
"Met in Thy Sacred Name, O Lord","Met in thy sacred name, O Lord",met_in_thy_sacred_name_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,2,"Met in Thy Sacred Name, O Lord",,"Mark H. Forscutt, 1834-1903","Gioacchino A. Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,English,,"in Henry Greatorex's <cite>Collection of Church Music</cite>, 1851"
"With Thankful Hearts We Meet, O Lord","With thankful hearts we meet, O Lord",with_thankful_hearts_we_meet_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,3,"With Thankful Hearts We Meet, O Lord",,"Mary Bowly Peters, 1813-1856","Arthur H. Mills, 1870-1943",,HICKS,hicks_mills,111D556U1D65U333543,English,,
"Sweet the Time, Exceeding Sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,4,"Sweet the Time, Exceeding Sweet",,"George Burder, 1752-1832","Henri Abraham César Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"In God's Most Holy Presence","In God's most holy presence",in_gods_most_holy_presence,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,5,"In God's Most Holy Presence",,"Ernest Dodgshun, 1876-1944","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,English,,
"Lord, Thou Hast Brought Us to This Place","Lord, thou hast brought us to this place",lord_thou_hast_brought_us_to_this_place,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,6,"Lord, Thou Hast Brought Us to This Place",,"Dennis Aldridge, 1934-","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"O Lord, Around Thine Altar Now","O Lord, around thine altar now",o_lord_around_thine_altar_now,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,7,"O Lord, Around Thine Altar Now",,"Charles Derry, 1826-1921","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"You May Sing of the Beauty","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,8,"You May Sing of the Beauty",,"David Hyrum Smith, 1844-1904","Norman W. Smith, 1833-1917",,FELLOWSHIP,fellowship_smith,12333321456555543321,English,,
"Within the Shelter of Our Walls","Within the shelter of our walls",within_the_shelter_of_our_walls,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,9,"Within the Shelter of Our Walls",,"Elinor Lennen","Nicolaus Hermann, c. 1485-1561; Austin C. Lovelace, 1919 -",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,10,"Lord, We Come Before Thee Now",,"William Hammond, 1719-1783",,,INVOCATION,merdin_mason,11112323553211,English,,"Old Tune."
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,11,"We Gather Together",,"Theodore Baker, 1851-1914","Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,"Netherlands Folk Song","Traditional Netherlands Melody, publ. 1625"
"Sovereign and Transforming Grace","Sovereign and transforming Grace",sovereign_and_transforming_grace,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,12,"Sovereign and Transforming Grace",,"Frederick Henry Hedge, 1805-1890","Louis M. Gottschalk, 1829-1869",,"GOTTSCHALK (MERCY)",mercy_gottschalk,5651332111171,English,,
"Great God, as followers of thy Son","Great God, as followers of thy Son",great_god_the_followers_of_thy_son,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,13,,,"Henry Ware, 1793-1843","Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"O God, Whose Presence Glows in All","O God, whose presence glows in all ",o_god_whose_presence_glows_in_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,14,"O God, Whose Presence Glows in All",,"Nathaniel L. Frothingham, 1793-1870","William Henry Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, 1774"
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,15,"O Worship the Lord",,,"Robert Guy McCutchan, 1877-1958",,PORTER,porter_mccutchan,53321556121771355421,English,"Adapted from Psalm 96:9",
"O Thou Who Hearest","O thou who hearest every heartfelt prayer",o_thou_who_hearest_every_heartfelt_praye,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,16,"O Thou Who Hearest",,Unknown,"Frederick Cook Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,17,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly, 1901 -","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,18,"All Things Bright and Beautiful",,"Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958",,"ROYAL OAK",royal_oak,534321765346767,English,,"Traditional English Melody"
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,19,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1839; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,20,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"From <cite>The Poems of Henry Van Dyke</cite> by Henry Van Dyke, 1852-1933.",
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,21,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards, 1915 - ","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasäng,</cite> Cologne, 1623"
"Morning Has Broken","Morning has broken",morning_has_broken,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,22,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948",,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,23,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Blest Be Thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,24,"Blest Be Thou, O God of Israel",,"Henry U. Onderdonk, 1789-1858","Mark H. Forscutt, 1834-1903",,NORMAN,norman_forscutt,135432D6U211D7U54432,English,,
"The Lord Jehovah Reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,25,"The Lord Jehovah Reigns",,"Isaac Watts, 1674-1748","William B. Bradbury, 1816-1868",,SUTHERLAND,sutherland_bradbury,5U1D7U1D566U1D765432,English,,
"Lord, May Our Hearts Be Tuned to Sing","Lord, may our hearts be tuned to sing",lord_may_our_hearts_be_tuned_to_sing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,26,"Lord, May Our Hearts Be Tuned to Sing",,"Charles Derry, 1826-1921","Mary A. Bradford, 1821-1902",,GRATEFULNESS,gratefulness_bradford,55653117655664321712,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,27,"O Worship the King",,"Robert Grant, 1785-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,28,"O Worship the King",,"Robert Grant, 1785-1838","William Croft, 1678-1727",,HANOVER,hanover_croft,511235127123217,English,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,29,"With Happy Voices Ringing",,"William G. Tarrant, 1853-1928","Johann Sebastian Bach, 1685-1750",,FAITHFUL,faithful_bach,55345176555345176551,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,30,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Franklyn S. Weddle, 1905-",,LIVINGSTON,livingston_weddle,5U111D765U12D5U34221,English,,
"Come Thou Fount of Every Blessing","Come thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,31,"Come Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858",,NETTLETON,nettleton,321135223565321,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,32,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1825-1908",,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody, John Roberts' <cite>Canaidau y Cyssegr</cite>, 1839."
"The Spirit of God Like a Fire Is Burning","The Spirit of God like a fire is burning",the_spirit_of_god_like_a_fire_is_burning,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,33,"The Spirit of God Like a Fire Is Burning","We'll sing and we'll shout with the armies of heaven","W. W. Phelps, 1792-1872",,,PARACLETE,paraclete_51223,51223211765654351325,English,,"English Tune"
"Hosanna to the Lamb","Hosanna to the Lamb, Alleluia, Amen",hosanna_to_the_lamb_alleluia_amen,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,34,"Hosanna to the Lamb",,"F. Phillip Tandy, 1943 -","F. Phillip Tandy, 1943 -",,TANDY,tandy_tandy,11546511275465,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German, 19th century",
"Rejoice, Ye Saints of Latter Days","Rejoice, ye Saints of latter days",rejoice_ye_saints_of_latter_days,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,36,"Rejoice, Ye Saints of Latter Days","Oh, may it ever guide our feet",,,,"SAINTLY PRAISE",saintly_praise_51135,511356616513215113,English,"Old Edition","Old Tune"
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,37,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871; Hugh Hartshorne","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,38,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871; Hugh Hartshorne","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,39,"God Himself Is with Us",,"Gerhard Tersteegen, 1697-1769","Joachim Neander, 1650-1680",,"WUNDERBARER KÖNIG (ARNSBERG)",arnsberg_neander,33332211117766512343,English,,
"Sing Praise to God, Who Reigns Supreme","Sing praise to God, who reigns supreme",sing_praise_to_god_who_reigns_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,40,"Sing Praise to God, Who Reigns Supreme",,"Johann J. Schutz, 1640-1690; F. E. Cox, 1812-1897; Barbara McFarlane Higdon, 1930 -",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,41,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"O Sing the Mighty Power of God","O sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,42,"O Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","George Kingsley, 1811-1884; Ludwig van Beethoven, 1770-1827",,BRIDGMAN,bridgman_beethoven_kingsley,5U11354321D77U123453,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,43,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637-1711",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551, attr. to Louis Bourgeois, c. 1510-1561"
"Come, Rejoice Before Your Maker","Come, rejoice before your Maker",come_rejoice_before_your_maker,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,44,"Come, Rejoice Before Your Maker",,"Michael A. Baughen","William Owen, 1814-1893",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,45,"Day Is Dying in the West",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,46,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613; Rosalee Elser, 1925 - ",,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Praise to the Living God","Praise to the living God! All praised be thy name",the_god_of_abraham_praise_all_praised_be,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,47,"Praise to the Living God",,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926","Meyer Lyon, 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Yigdal of Daniel Ben Judah, 14th century","Hebrew Melody"
"Great and Marvelous Are Thy Works","Great and marvelous are thy works",great_and_marvelous_are_thy_works_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,48,"Great and Marvelous Are Thy Works","Sing of his mighty love","Charlotte G. Homer","Charles H. Gabriel, 1856-1932",,"SING OF HIS MIGHTY LOVE",sing_of_his_mighty_love_gabriel,5654311117222133,English,,
"Earth and All Stars","Earth and all stars, Loud rushing planets",earth_and_all_stars,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,49,"Earth and All Stars","Sing to the Lord a new song","Herbert Brokering, 1926 - ","David N. Johnson, 1922 - ",,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,50,,,"Isaac Watts, 1674-1748; Anonymous","John Hatton, (?)-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
