displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Holy Spirit sure is nigh!","The Holy Spirit sure is nigh!",the_holy_spirit_sure_is_nigh,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H218,,,,,,,,,English,,
"The Holy Spirit sure is nigh!","The Holy Spirit sure is nigh!",the_holy_spirit_sure_is_nigh,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,218,,,,,,,,,English,,
"The Holy Spirit sure is nigh!","The Holy Spirit sure is nigh!",the_holy_spirit_sure_is_nigh,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,218,,,,,,,,,English,,
"The Holy Spirit sure is nigh","The Holy Spirit sure is nigh",the_holy_spirit_sure_is_nigh,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,242,,,"Anne Steele",,,,,,,,
"The Holy Spirit sure is nigh","The Holy Spirit sure is nigh",the_holy_spirit_sure_is_nigh,"A Selection of Hymns",SoH1833,d264,,,"Anne Steele",,,,,,English,,
"The Holy Spirit sure is nigh","The Holy Spirit sure is nigh",the_holy_spirit_sure_is_nigh,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,293,,,"Anne Steele",,,,,,,,
"The Holy Spirit sure is nigh","The Holy Spirit sure is nigh",the_holy_spirit_sure_is_nigh,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d928,,,"Anne Steele",,,,,,English,,
"The Holy Spirit sure is nigh","The Holy Spirit sure is nigh",the_holy_spirit_sure_is_nigh,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d972,,,"Anne Steele",,,,,,English,,
