hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Thou Power and Peace! in whom we find","Thou Power and Peace! in whom we find",thou_power_and_peace_in_whom_we_find,CHCH1876,11,,,,,,,,,English,Breviary,
"Good-Will Songs: a Compilation of Hymns and Tunes","Thou Power and Peace! in whom we find","Thou Power and Peace! in whom we find",thou_power_and_peace_in_whom_we_find,GWSC1890,76,,,,Beethoven,,"[Thou Power and Peace! in whom we find]",germany_beethoven_gardiner,51712567111762765455,English,"Roman Breviary",
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,HTBC1878,d730,,,"Cecil F. Alexander",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,HTBC1883,79,,,"Cecil Frances Alexander",,,,,,English,,
"Hymns for the Living Age","Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,H4LA1923,185,,,"Cecil F. Alexander","Sigismund Neukomm; James Uglow",,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"Hymns of the Spirit","Thou Power and Peace! in whom we find","Thou Power and Peace! in whom we find",thou_power_and_peace_in_whom_we_find,HoS1864,2,,,,,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Thou Power and Peace! in whom we find","Thou Power and Peace! in whom we find",thou_power_and_peace_in_whom_we_find,NHTB1875,309,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,PHCH1866,d712,,,"Cecil F. Alexander",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,SCWI1914,373,,,"Cecil Frances Alexander","Heinrich Christoph Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Songs of the Church","Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,SoC1953,d226,,,"Cecil F. Alexander",,,,,,,,
"The Cyber Hymnal","Thou Power and Peace","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,CYBER,6669,"Thou Power and Peace",,"Cecil F. Alexander","Heinrich Christoph Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,"<cite>Hymns</cite>, by the Society for the Propagation of Christian Knowledge, 1852. The words below are an altered form of the original verses 2-4; they appeared in Dr. Martineau's <cite>Hymns</cite>, 1873, number 95",
"The Hymnal","Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,HPAG1933,211,,,"Cecil Frances Alexander","Heinrich Christopher Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"The Plymouth Hymnal","Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",thou_power_and_peace_in_whom_we_find,PH1893,d544,,,"Cecil F. Alexander",,,,,,,,
