displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chief Shepherd","Chief shepherd of Thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"Christian Hymnal (Rev. ed.)",CHCH1959,635,"Chief Shepherd",,"John Newton, 1725-1807","William B. Bradbury, 1816-1868",,"[Chief shepherd of Thy chosen sheep]",brown_bradbury,512316716551325,English,,
"Chief Shepherd of thy chosen sheep","Chief Shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,LXIII,,,,,,,,,English,,
"Chief Shepherd of thy chosen sheep","Chief Shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H562,,,,,,,,,,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H510,,,"John Newton",,,,,,,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"The Service of Praise",SoP1875,d37,,,"John Newton",,,,,,,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d44,,,"John Newton",,,,,,,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d58,,,"John Newton",,,,,,,,
"Chief Shepherd of thy chosen sheep","Chief Shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,65,,,,,,,,,English,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d77,,,"John Newton",,,,,,English,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,80,,,"John Newton",,,,,,English,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"Chapel Hymns",CH1846,d82,,,"John Newton",,,,,,English,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"The Baptist Hymn Book, in Two Parts",BHB21825,d84,,,"John Newton",,,,,,,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"The Christian Psalmist",CP1854,d89,,,"John Newton",,,,,,,,
"Chief Shepherd of thy chosen sheep","Chief Shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,251,,,,,,,,,English,,
"Chief Shepherd of thy chosen sheep","Chief Shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,308,,,,,,,,,English,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,460,,,,,,,,,English,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,721,,,"John Newton",,,,,,English,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"Church Pastorals, hymns and tunes for public and social worship",CP1864,736,,,,,,,,,English,,
"Chief Shepherd of Thy chosen sheep","Chief Shepherd of Thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,742,,,Newton,,,,,,,,
