displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, we are here, At thy call","Blessed Jesus, we are here, At thy call",blessed_jesus_we_are_here_at_thy_call,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d18,,,"George Ratcliffe Woodward; Tobias Clausnitzer",,,,,,,,
"Blessed Jesus, we are here, At thy call","Blessed Jesus, we are here, At thy call",blessed_jesus_we_are_here_at_thy_call,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d19,,,"George Ratcliffe Woodward; Tobias Clausnitzer",,,,,,,,
"Blessed Jesus, we are here, At thy call","Blessed Jesus, we are here, At thy call",blessed_jesus_we_are_here_at_thy_call,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d25,,,"George Ratcliffe Woodward; Tobias Clausnitzer",,,,,,,,
"Dearest Jesu, we are here","Dearest Jesu, we are here",blessed_jesus_we_are_here_at_thy_call,"Complete Anglican Hymns Old and New",CAH2000,143,"Dearest Jesu, we are here",,"George Ratcliffe Woodward, 1848-1934; T. Clausnitzer, 1619-1684","Johann Rodolph Ahle, 1625-1673; Johann Sebastian Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Dearest Jesu, We Are Here","Dearest Jesu, we are here",blessed_jesus_we_are_here_at_thy_call,"The Cyber Hymnal",CYBER,1236,"Dearest Jesu, We Are Here",,"Tobias Clausnitzer; George R. Woodward","Johann Rudolf Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,321221217671231,English,"<cite>Altdorflisches Gesang-Buchlein</cite>, 1663, number 20; Adaptation: <cite>Songs of Syon</cite>, 1904",
"Dearest Jesu, we are here","Dearest Jesu, we are here",blessed_jesus_we_are_here_at_thy_call,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,294,,,"G. R. Woodward, 1848-1934; Tobias Clausnitzer, 1619-1684","J. R. Ahle, 1625-1673; J. S. Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,312531217612321,English,,
"Dearest Jesu, we are here","Dearest Jesu, we are here",blessed_jesus_we_are_here_at_thy_call,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,439,,,"George Ratcliffe Woodward (1848-1934); Tobias Clausnitzer (1619-1684)","Johann Sebastian Bach (1685-1750); Johann Rudolph Ahle (1625-1673)",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,"After <i>Liebster Jesu, wir sind hier</i> by Tobias Clausnitzer (1619-1684)",
"Dearest Jesus, we are here, By thy word","Dearest Jesus, we are here, By thy word",blessed_jesus_we_are_here_at_thy_call,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d144,,,"Tobias Clausnitzer",,,,,,English,,
"Dearest Jesus! we are here","Dearest Jesus! we are here",blessed_jesus_we_are_here_at_thy_call,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,3,,,,,,,,,English,,
"Dearest Jesus! we are here","Dearest Jesus! we are here",blessed_jesus_we_are_here_at_thy_call,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,3,,,,,,,,,English,,
"Dearest Jesus, we are here","Dearest Jesus, we are here",blessed_jesus_we_are_here_at_thy_call,"Hymns Old and New: New Anglican",HONNA,107,,,,,7.8.7.8.8.8,,,,English,,
"Dearest Jesus, we are here","Dearest Jesus, we are here",blessed_jesus_we_are_here_at_thy_call,"Church Hymnal, Fourth Edition",ICH4,221,,,,,7.8.7.8.8.8,,,,English,,
"Dearest Jesus, we are here","Dearest Jesus, we are here",blessed_jesus_we_are_here_at_thy_call,"Hymns Ancient and Modern, New Standard Edition",AMNS,269,,,,,7.8.7.8.8.8,,,,English,,
"Dearest Jesus, we are here","Dearest Jesus, we are here",blessed_jesus_we_are_here_at_thy_call,"Hymns Ancient and Modern, Revised",AMR,408,,,,,7.8.7.8.8.8,,,,English,,
"Dearest Jesus, we are here","Dearest Jesus, we are here",blessed_jesus_we_are_here_at_thy_call,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,713,,,,,7.8.7.8.8.8,,,,English,,
