hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song","How lovely shines the morning star","How lovely shines the morning star",how_lovely_shines_the_morning_star_the,CS1869,551,,,"Henry Harbaugh; Philip Nicolai",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","How Lovely Shines the Morning Star","How lovely shines the Morning Star!",how_lovely_shines_the_morning_star_the,CWLH1993,79,"How Lovely Shines the Morning Star",,"Phillipp Nicolai, 1566-1608","Phillipp Nicolai, 1566-1608, alt.; Kermit G. Moldenhauer, b. 1949",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Trans. <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"Christian Worship: Hymnal","How Lovely Shines the Morning Star","How lovely shines the Morning Star!",how_lovely_shines_the_morning_star_the,CWH2021,370,"How Lovely Shines the Morning Star",,"Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>Choralbuch zum Evangelischen Kirchengesangbuch</cite>, 1955, alt."
"Church Pastorals, hymns and tunes for public and social worship","How lovely shines the morning star","How lovely shines the morning star",how_lovely_shines_the_morning_star_the,CP1864,979,,,,,,,,,English,,
"Evangelical Lutheran Hymnary","How Lovely Shines the Morning Star","How lovely shines the Morning Star",how_lovely_shines_the_morning_star_the,ELH1996,167,"How Lovely Shines the Morning Star",,"P. Nicolai, 1556-1608","P. Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.)",
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","How lovely shines the Morning-star!","How lovely shines the Morning-star!",how_lovely_shines_the_morning_star_the,OWH31896,1097,,,"Henry Harbaugh, 1817-67; Phillipp Nikolai, 1556-1608",,,,,,,,
"The Cyber Hymnal","How Lovely Shines the Morning Star","How lovely shines the Morning Star",how_lovely_shines_the_morning_star_the,CYBER,2477,"How Lovely Shines the Morning Star",,"Philipp Nicolai","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"composite translation German to English",
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","How lovely shines the morning star","How lovely shines the morning star",how_lovely_shines_the_morning_star_the,LHAP1876,410,,,"Henry Harbaugh; Philip Nicolai",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","How lovely shines the morning star","How lovely shines the morning star",how_lovely_shines_the_morning_star_the,LOWH1908,1097,,,"Henry Harbaugh; Philip Nicolai",,,,,,,,
"The Lutheran Hymnal","How Lovely Shines the Morning Star","How lovely shines the Morning Star!",how_lovely_shines_the_morning_star_the,LH1941,343,"How Lovely Shines the Morning Star",,"Philipp Nicolai","Phillip Nicolai",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. composite",
"Trinity Hymnal","How lovely shines the Morning Star!","How lovely shines the Morning Star!",how_lovely_shines_the_morning_star_the,TH1961,434,,,"Phillip Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. composite",
"Trinity Hymnal (Rev. ed.)","How Lovely Shines the Morning Star!","How lovely shines the Morning Star",how_lovely_shines_the_morning_star_the,TH1990,515,"How Lovely Shines the Morning Star!",,"Philipp Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET DER MORGEN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Trinity Psalter Hymnal","How Lovely Shines the Morning Star!","How lovely shines the Morning Star!",how_lovely_shines_the_morning_star_the,TPH2018,296,"How Lovely Shines the Morning Star!",,"Philipp Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Trans. composite",
