displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, dulcis memoria","Jesu, dulcis memoria",jesu_dulcis_memoria,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d75,,,"Bernard of Clairvaux",,,,,,,,
"Teach, O teach us, holy Mother","Holy queen, we bend before thee",holy_queen_we_bend_before_thee,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d67,,"Teach, O teach us, holy Mother","Bernard of Cluny",,,,,,,,
"Hark, my soul, how every thing","Hark, my soul, how every thing",hark_my_soul_how_every_thing,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d60,,,"John Austin",,,,,,,,
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d34,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"Mirabilis, Mirabilibis Deus","Mirabilis, Mirabilibis Deus",mirabilis_mirabilibis_deus,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d93,,,"Juan Bautista Cabrera",,,,,,,,
"Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d56,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d68,,,"Edward Caswall",,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d80,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Soul of my Savior, sanctify my breast","Soul of my Savior, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d137,,,"Edward Caswall",,,,,,,,
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d167,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,,,
"I never will offend thee","Jesus, Jesus, behold at length a [the] time",jesus_jesus_behold_at_length_a_the_time,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d77,,"I never will offend thee","James Chadwick",,,,,,,,
"Great God, whatever through thy church","Great God, whatever through thy church",great_god_whatever_through_thy_church,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d52,,,"Jeremiah W. Cummings",,,,,,,,
"Hail, virgin of virgins, thy praises we sing","Hail, virgin of virgins, thy praises we sing",hail_virgin_of_virgins,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d59,,,"Jeremiah W. Cummings",,,,,,,,
"Snow and rain have vanished","Snow and rain have vanished",snow_and_rain_have_vanished,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d136,,,"Jeremiah W. Cummings",,,,,,,,
"The earth, O Lord, rejoices","The earth, O Lord, rejoices",the_earth_o_lord_rejoices,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d147,,,"Jeremiah W. Cummings",,,,,,,,
"When our Savior wished to prove","When our Savior wished to prove",when_our_savior_wished_to_prove,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d166,,,"Jeremiah W. Cummings",,,,,,,,
"Blest is the faith, divine and strong","Blest is the faith, divine and strong",blest_is_the_faith_divine_and_strong,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d21,,,"Frederick W. Faber",,,,,,,,
"Dear angel ever at my side, How loving must thou be","Dear angel ever at my side, How loving must thou be",dear_angel_ever_at_my_side_how_loving_mu,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d37,,,"Frederick W. Faber",,,,,,,,
"Dear guardian [husband] of Mary, dear nurse [fond guide] of her child","Dear guardian [husband] of Mary, dear nurse [fond guide] of her child",dear_guardian_husband_of_mary_dear_nurse,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d39,,,"Frederick W. Faber",,,,,,,,
"Dear little one! how sweet thou art, Thine eyes how bright they shine","Dear little one! how sweet thou art, Thine eyes how bright they shine",dear_little_one_how_sweet_thou_art_thine,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d40,,,"Frederick W. Faber",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d44,,,"Frederick W. Faber",,,,,,,,
"Hail, holy Joseph, hail","Hail, holy Joseph, hail",hail_holy_joseph_hail,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d54,,,"Frederick W. Faber",,,,,,,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d61,,,"Frederick W. Faber",,,,,,,,
"Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d76,,,"Frederick W. Faber",,,,,,,,
"Sweet sacrament, we thee adore","Jesus, my Lord, my God, my all, How can I love thee",jesus_my_lord_my_god_my_all_how_can,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d79,,"Sweet sacrament, we thee adore","Frederick W. Faber",,,,,,,,
"Joy, joy, the Mother comes","Joy, joy, the Mother comes",joy_joy_the_mother_comes,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d82,,,"Frederick W. Faber",,,,,,,,
"Be love of thee the purging fire","Joy of my heart, O, let me pay",joy_of_my_heart_o_let_me_pay,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d83,,"Be love of thee the purging fire","Frederick W. Faber; Alfonzo Muzzarelli",,,,,,,,
"Mother Mary, at thine altar We thy loving children kneel","Mother Mary, at thine altar We thy loving children kneel",mother_mary_at_thine_altar_we_thy_loving,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d96,,,"Frederick W. Faber",,,,,,,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d100,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d108,,,"Frederick W. Faber",,,,,,,,
"O purest of creatures, sweet mother, sweet maid","O purest of creatures, sweet mother, sweet maid",o_purest_of_creatures_sweet_mother_sweet,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d114,,,"Frederick W. Faber",,,,,,,,
"O turn to Jesus, mother, turn","O turn to Jesus, mother, turn",o_turn_to_jesus_mother_turn,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d117,,,"Frederick W. Faber",,,,,,,,
"Through life's long day and death's dark night","Sweet Savior, bless us ere [as] we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d143,,"Through life's long day and death's dark night","Frederick W. Faber",,,,,,,,
"Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d26,,,"Francois Fenelon",,,,,,,,
"O Deus, ego amo te, Nec amo te","O Deus, ego amo te, Nec amo te",o_deus_ego_amo_te,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d103,,,"Francis Xavier",,,,,,,,
"In the morning, when I waken With the cross","In the morning, when I waken With the cross",in_the_morning_when_i_wakenwith_the_cros,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d73,,,"John Joseph Furniss",,,,,,,,
"Audi, benigne Conditor","Audi, benigne Conditor",audi_benigne_conditor,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d14,,,"Gregory the Great",,,,,,,,
"O may thy body, may thy blood","Preserve my Jesus, O preserve",preserve_my_jesus_o_preserve,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d125,,"O may thy body, may thy blood","Flora L. Best Harris",,,,,,,,
"Ave sanctissima, We lift our souls to thee","Ave sanctissima, We lift our souls to thee",ave_sanctissima_we_lift_our_souls_to_the,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d18,,,"Felicia D. B. Hemans",,,,,,,,
"Hail, the holy day of days","Hail, the holy day of days",hail_the_holy_day_of_days,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d57,,,"John W. Hewett; Notker Balbulus",,,,,,,,
"O Lord, I am not worthy","O Lord, I am not worthy",o_lord_i_am_not_worthy,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d111,,,Irvin,,,,,,,,
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d13,,,"Jacopone da Todi",,,,,,,,
"Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d138,,,"Jacopone da Todi",,,,,,,,
"Let glory in the highest","Let glory in the highest",let_glory_in_the_highest,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d86,,,"F. G. Kohlbrenner",,,,,,,,
"I dwell a captive in this heart","I dwell a captive in this heart",i_dwell_a_captive_in_this_heart,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d70,,,"Alfonso M. de Liguori",,,,,,,,
"Sweet infant Jesus","O King of Heaven, from starry throne descend",o_king_of_heaven_from_starry_throne_desc,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d110,,"Sweet infant Jesus","Alfonso M. de Liguori",,,,,,,,
"As the dewy shades of even","As the dewy shades of even",as_the_dewy_shades_of_even,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d11,,,"R. Maitland",,,,,,,,
"When evening shades are falling","When evening shades are falling",when_evening_shades_are_falling,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d164,,,"Thomas Moore",,,,,,,,
"O come and let us worship","Come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d27,,"O come and let us worship","Frederick Oakeley; John Francis Wade",,,,,,,,
"First floweret [flower] of the desert wild","First floweret [flower] of the desert wild",first_floweret_flower_of_the_desert_wild,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d45,,,"Charles Constantine Pise",,,,,,,,
"Let the deep organ swell the lay","Let the deep organ swell the lay",let_the_deep_organ_swell_the_lay,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d87,,,"Charles Constantine Pise",,,,,,,,
"As fades the glowing orb of day","As fades the glowing orb of day",as_fades_the_glowing_orb_of_day,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d10,,,"T. C. Potter",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d28,,,"Mauras Rabanus",,,,,,,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d156,,,"Mauras Rabanus",,,,,,,,
"What mortal tongue can sing thy [your] praise","What mortal tongue can sing thy [your] praise",what_mortal_tongue_can_sing_thy_praise,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d163,,,"Jean Baptiste de Santeuil",,,,,,,,
"To Jesus' heart all burning with fervent love for men","To Jesus' heart all burning with fervent love for men",to_jesus_heart_all_burning_with_fervent_,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d154,,,"Aloys Schloer; A. J. Christie",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d144,,,"Walter Shirley",,,,,,,,
"O blest forever [fore'er] the mother","O blest forever [fore'er] the mother",o_blest_forever_foreer_the_mother,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d99,,,"Edward Sourin",,,,,,,,
"Bright queen of heaven, Virgin most fair","Bright queen of heaven, Virgin most fair",bright_queen_of_heaven_virgin_most_fair,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d22,,,"Francis Stanfield",,,,,,,,
"Hear thy children, gentle Jesus, while we breathe","Hear thy children, gentle Jesus, while we breathe",hear_thy_children_gentle_jesus_while_we_,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d62,,,"Francis Stanfield",,,,,,,,
"Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d41,,,"Thomas Aquinas",,,,,,,,
"Lauda Sion salvatorem, lauda ducem et pastorem","Lauda Sion salvatorem, lauda ducem et pastorem",lauda_sion_salvatorem_lauda_ducem_et_pas,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d85,,,"Thomas Aquinas",,,,,,,,
"O salutaris hostia, Qu' coeli pandis ostium","O salutaris hostia, Qu' coeli pandis ostium",o_salutaris_hostia_qu_coeli_pandis_ostiu,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d115,,,"Thomas Aquinas",,,,,,,,
"Quod in coena Christus gessit","Quod in coena Christus gessit",quod_in_coena_christus_gessit,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d127,,,"Thomas Aquinas",,,,,,,,
"Tantum ergo sacramentum","Tantum ergo sacramentum",tantum_ergo_sacramentum,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d145,,,"Thomas Aquinas",,,,,,,,
"Yes, heaven is the prize","Yes, heaven is the prize",yes_heaven_is_the_prize,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d172,,,"Edmund Vaughan",,,,,,,,
"Adeste fideles, l'ti triumphantes","Adeste fideles, l'ti triumphantes",adeste_fideles_laeti_triumphantes,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d4,,,"John Francis Wade",,,,,,,,
"With hearts truly grateful, come","With hearts truly grateful, come",with_hearts_truly_grateful_come,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d169,,,"John Francis Wade",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d78,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d121,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, he comes, whom every nation","See, he comes, whom every nation",see_he_comes_whom_every_nation,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d133,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"O how the heart of Mary burns","O how the heart of Mary burns",o_how_the_heart_of_mary_burns,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d106,,,"William Young",,,,,,,,
