displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"With Heart and Voice: songs for all God's children",WHAV1989,85,"Have No Fear, Little Flock",,"Marjorie Jilson","Heinz Werner Zimmermann",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"Psalter Hymnal (Gray)",PsH,366,"Have No Fear, Little Flock",,"Marjorie Jilson","Heinz Werner Zimmermann",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"Lutheran Worship",LW1982,410,"Have No Fear, Little Flock",,"Marjorie Jillson, b. 1931","Heinz Werner Zimmermann, b. 1930",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,442,"Have No Fear, Little Flock",,"Marjorie A. Jillson, b. 1931","Heinz W. Zimmermann, b. 1930",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"Lutheran Book of Worship",LBoW1978,476,"Have No Fear, Little Flock",,"Marjorie Jillson, 1931-2010","Heinz Werner Zimmerman, 1930-",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"Lutheran Service Book",LSB2006,735,"Have No Fear, Little Flock",,"Heinz Werner Zimmermann, b. 1930; Marjorie A. Jillson, b. 1931","Heinz Werner Zimmermann, b. 1930",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"Evangelical Lutheran Worship",ELW2006,764,"Have No Fear, Little Flock",,"Marjorie Jillson, b. 1931","Heinz Werner Zimmermann, b. 1930",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"The Covenant Hymnal: a worshipbook",CHWB1996,117,"Have No Fear, Little Flock",,"Marjorie Jillson, 1931-","Heintz Werner Zimmermann, 1930-",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,,,
"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"Baptist Hymnal (1975 ed)",BH1975,225,"Have No Fear, Little Flock",,"Marjorie Jillson","Henz Werner Zimmermann",,"LITTL FLOCK 1971",little_flock_zimmermann,123345671765551,English,"St. 1: Luke 12:32","<cite>Five Hymns</cite> by Heinz Werner Zimmermann"
"Have no fear, little flock, have no fear","Have no fear, little flock, have no fear",have_no_fear_little_flock,"The New Broadman Hymnal",NBH1977,225,,,,,,"LITTLE FLOCK",_,,,,
"Have No Fear, Little Flock","[Have No Fear, Little Flock]",have_no_fear_little_flock,"Scripture Song Database",NTSONG,1337,"Have No Fear, Little Flock",,"Marjorie Jillson",,,,,,English,"<i>Lutheran Book of Worship</i> (Augsburg Fortress, 1978)",
"Have No Fear, Little Flock","[Have No Fear, Little Flock]",have_no_fear_little_flock,"Scripture Song Database",NTSONG,1339,"Have No Fear, Little Flock",,"Marjorie Jillson",,,,,,English,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",
