displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Unto Me","Come with thy burdens and come with thy fears",come_with_thy_burdens_and_come_with_thy_,"Favorite Gospel Songs",FGS1927,61,"Come Unto Me","Come, come, come unto Me","Lucia B. Cook","Haldor Lillenas",,"[Come with thy burdens and come with thy fears]",come_with_thy_burdens_and_come_lillenas,5551765553444234,English,,
"Come Unto Me","Come with thy burdens and come with thy fears",come_with_thy_burdens_and_come_with_thy_,"Songs of Full Salvation",SoFS1924,71,"Come Unto Me","Come, come, come unto Me","Lucia B. Cook","Haldor Lillenas",,"[Come with thy burdens and come with thy fears]",come_with_thy_burdens_and_come_lillenas,5551765553444234,,,
"Come Unto Me","Come with thy burdens and come with thy fears",come_with_thy_burdens_and_come_with_thy_,"Great Gospel Songs",GGS1929,129,"Come Unto Me","Come, come, come unto Me","Lucia B. Cook","Haldor Lillenas",,"[Come with thy burdens and come with thy fears]",come_with_thy_burdens_and_come_lillenas,5551765553444234,English,,
"Come Unto Me","Come with thy burdens and come with thy fears",come_with_thy_burdens_and_come_with_thy_,"New Songs of the Old Faith: Number Two",NSOF1927,209,"Come Unto Me","Come, come, come unto Me","Lucia B. Cook","Haldor Lillenas",,"[Come with thy burdens and come with thy fears]",come_with_thy_burdens_and_come_lillenas,5551765553444234,English,,
"Come Unto Me","Come with thy burdens and come with thy fears",come_with_thy_burdens_and_come_with_thy_,"Full Gospel Songs",FGS1941,228,"Come Unto Me","Come, come, come unto Me","Lucia B. Cook","Haldor Lillenas",,"[Come with thy burdens and come with thy fears]",come_with_thy_burdens_and_come_lillenas,5551765553444234,English,,
"Come Unto Me","Come with thy burdens and come with thy fears",come_with_thy_burdens_and_come_with_thy_,"Songs of Praise",SoP1935,325,"Come Unto Me","Come, come, come unto Me","Lucia B. Cook","Haldor Lillenas",,"[Come with thy burdens and come with thy fears]",come_with_thy_burdens_and_come_lillenas,5551765553444234,English,,
"Come with thy burdens and come with thy fears","Come with thy burdens and come with thy fears",come_with_thy_burdens_and_come_with_thy_,"Songs of Full Salvation",SoFS1920,d24,,,"Lucia B. Cook",,,,,,English,,
"Come, come, come unto Me","Come with thy burdens and come with thy fears, Come with thy weakness and come with thy tears",come_with_thy_burdens_and_come_with_thy_,"Glad Praise",GP1932,d28,,"Come, come, come unto Me","Lucia B. Cook",,,,,,English,,
"Come unto me","Come, with thy burdens and come with thy fears, Come with thy weakness and come with thy tears;",come_with_thy_burdens_and_come_with_thy_,"Glorious Gospel Hymns",GGH1931,572,"Come unto me","Come, come, come unto Me","Lucia B. Cook",,,,,,English,,
