displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer to Begin the Day","Lord, open my lips",prayers,"Singing Our Faith: a hymnal for young Catholics",SOF2001,1,"Prayer to Begin the Day",,,,,,,,,,
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Singing Our Faith: a hymnal for young Catholics",SOF2001,2,"Morning Hymn",,"St. Patrick; James Quinn, SJ, b. 1919","Robert J. Batastini","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Psalm 146","Put no trust in the powerful, mere mortals in whom there is no help",put_no_trust_in_the_powerful_mere_mortal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,3,"Psalm 146","I will praise the Lord all my days","The Grail","Michael Joncas, b. 1951",,"[Put no trust in the powerful, mere mortals in whom there is no help]",put_no_trust_in_the_powerful_joncas,32121345,English,,
"Canticle of Zachary (Benedictus)","Now bless the God of Israel",now_bless_the_god_of_israel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,4,"Canticle of Zachary (Benedictus)",,"Ruth Duck, b. 1947","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Prayer to End the Day","Prayer to End the Day",prayers,"Singing Our Faith: a hymnal for young Catholics",SOF2001,5,,,,,,,,,English,,
"Evening Hymn","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,6,"Evening Hymn",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Psalm 121","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mount_joncas,"Singing Our Faith: a hymnal for young Catholics",SOF2001,7,"Psalm 121","Guiding me, guiding me","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mo_joncas_32143,3214321D73U123,,,
"Canticle of Mary (Magnifcat)","My heart sings out with joyful praise",my_heart_sings_out_with_joyful_praise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,8,"Canticle of Mary (Magnifcat)",,"Ruth Duck, b. 1947","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English traditional"
"Psalm 19: The Precepts of the Lord","The precepts of the Lord give joy to the heart",the_precepts_of_the_lord_give_joy,"Singing Our Faith: a hymnal for young Catholics",SOF2001,9,"Psalm 19: The Precepts of the Lord",,,RG,,"[The precepts of the Lord give joy to the heart]",the_precepts_of_the_lord_give_joy_rg,333123,English,"<cite>Lectionary for Mass</cite>",
"Psalm 19: Their Message Goes Out","Their message goes out through all the earth",their_message_goes_out_through_all,"Singing Our Faith: a hymnal for young Catholics",SOF2001,10,"Psalm 19: Their Message Goes Out",,,RG,,"[Their message goes out to all the earth]",their_message_goes_out_to_all_glover,15543,English,"<cite>Lectionary for Mass</cite>",
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_icel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,11,"Psalm 23: The Lord Is My Shepherd",,,RS,,"[The Lord is my shepherd, I shall not want]",the_lord_is_my_shepherd_sensmeier,5132165465,English,"<cite>Lectionary for Mass</cite>",
"Psalm 23: My Shepherd is the Lord","My shepherd is the Lord, nothing indeed shall I want",my_shepherd_is_the_lord_nothing_icel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,12,"Psalm 23: My Shepherd is the Lord",,,"Joseph Gelineau",,"[My shepherd is the Lord, nothing indeed shall I want]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>Lectionary for Mass</cite>",
"Psalm 24: We Long to See Your Face","O God, this is the people that longs to see your face",o_god_this_is_the_people_that_longs,"Singing Our Faith: a hymnal for young Catholics",SOF2001,13,"Psalm 24: We Long to See Your Face",,,KK,,"[O God, this is the people that longs to see your face]",all_the_earth_is_yours_o_god_keil,3636176567643,English,"<cite>Lectionary for Mass</cite>",
"Psalm 24: Open Wide Your Gates","Open wide your gates",open_wide_your_gates,"Singing Our Faith: a hymnal for young Catholics",SOF2001,14,"Psalm 24: Open Wide Your Gates",,,KK,,"[Open wide your gates]",all_the_earth_is_yours_o_god_keil,3636176567643,English,"<cite>Lectionary for Mass</cite>",
"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_my_soul_to_you,"Singing Our Faith: a hymnal for young Catholics",SOF2001,15,"Psalm 25: To You, O Lord",,,MH,,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"<cite>Lectionary for Mass</cite>",
"Psalm 25: Teach Me Your Ways","Teach me your ways, O Lord",teach_me_your_ways_o_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,16,"Psalm 25: Teach Me Your Ways",,,DH,,"[Teach me your ways, O Lord]",teach_me_your_ways_o_lord_haas,31327,English,"<cite>Lectionary for Mass</cite>",
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Singing Our Faith: a hymnal for young Catholics",SOF2001,17,"Psalm 27: The Lord Is My Light",,,DH,,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,"<cite>Lectionary for Mass</cite>",
"Psalm 27: I Long to See Your Face","I long to see your face, O Lord",i_long_to_see_your_face_o_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,18,"Psalm 27: I Long to See Your Face",,,RG,,"[I long to see your face, O Lord]",i_long_to_see_your_face_o_lord_glover,13211,English,"<cite>Lectionary for Mass</cite>",
"Psalm 33; Lord, Let Your Mercy","Lord, let your mercy be on us",lord_let_your_mercy_be_upon_us,"Singing Our Faith: a hymnal for young Catholics",SOF2001,19,"Psalm 33; Lord, Let Your Mercy",,,MG,,"[Lord, let your mercy be on us]",god_let_your_mercy_be_on_us_guimont,51232171,English,"<cite>Lectionary for Mass</cite>",
"Psalm 34: Taste and See","Taste and see the goodness of the Lord",taste_and_see_the_goodness_of_the_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,20,"Psalm 34: Taste and See",,,MG,,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_of_guimont,1(7)655,English,"<cite>Lectionary for Mass</cite>",
"Psalm 34: The Lord Hears the Cry of the Poor","The Lord hears the cry of the poor",the_lord_hears_the_cry_of_the_poor,"Singing Our Faith: a hymnal for young Catholics",SOF2001,21,"Psalm 34: The Lord Hears the Cry of the Poor",,,MG,,"[The Lord hears the cry of the poor]",the_lord_hears_the_cry_of_the_guimont,112D6U1(D7),English,"<cite>Lectionary for Mass</cite>",
"Psalm 34: The Lord Set Me Free","The Lord set me free from all my fears",the_lord_set_me_free_from_all_my_fears,"Singing Our Faith: a hymnal for young Catholics",SOF2001,22,"Psalm 34: The Lord Set Me Free",,,RG,,"[The Lord set me free from all my fears]",the_lord_set_me_free_from_all_my_glover,5U1123,English,"<cite>Lectionary for Mass</cite>",
"Psalm 40: Here Am I","Here am I, Lord, I come to do your will",here_am_i_lord_i_come_to_do_your_will,"Singing Our Faith: a hymnal for young Catholics",SOF2001,23,"Psalm 40: Here Am I",,,RP,,"[Here am I, Lord, I come to do your will]",here_am_i_lord_i_come_to_do_your_proulx,656332,English,"<cite>Lectionary for Mass</cite>",
"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, for we have sinned",be_merciful_o_lord_for_we_have,"Singing Our Faith: a hymnal for young Catholics",SOF2001,24,"Psalm 51: Be Merciful, O Lord",,,PC,,"[Be merciful, O Lord, for we have sinned]",be_merciful_o_lord_craig,266564,English,"<cite>Lectionary for Mass</cite>",
"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,25,"Psalm 63: My Soul Is Thirsting",,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"<cite>Lectionary for Mass</cite>",
"Psalm 63: In the Morning I Will Sing","In the morning I will sing",psalm_63_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,26,"Psalm 63: In the Morning I Will Sing",,,DCI,,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,"<cite>Lectionary for Mass</cite>",
"Psalm 78: The Lord Gave Them Bread","The Lord gave them bread from heaven",psalm_78_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,27,"Psalm 78: The Lord Gave Them Bread",,,MG,,"[The Lord gave them bread from heaven]",the_lord_gave_them_bread_from_guimont,55432,English,"<cite>Lectionary for Mass</cite>",
"Psalm 78: Do Not Forget","Do not forget the works of the Lord!",psalm_78_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,28,"Psalm 78: Do Not Forget",,,RJB,,"[Do not forget the works of the Lord]",do_not_forget_the_works_of_the_batastini,2D567U2,English,"<cite>Lectionary for Mass</cite>",
"Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_grail,"Singing Our Faith: a hymnal for young Catholics",SOF2001,29,"Psalm 84: How Lovely Is Your Dwelling Place",,,AGM,,"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,43467U1D31,English,"<cite>Lectionary for Mass</cite>",
"Psalm 89: For Ever I Will Sing","For ever I will sing the goodness of the Lord",psalm_89_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,30,"Psalm 89: For Ever I Will Sing",,,"Joseph Robert Carroll",,"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_carroll,5U21D7U12,English,"<cite>Lectionary for Mass</cite>",
"Psalm 90: In Every Age","In ev'ry age, O Lord, you have been our refuge",in_every_age_o_god_you_have_been_our_ref,"Singing Our Faith: a hymnal for young Catholics",SOF2001,31,"Psalm 90: In Every Age",,,EE,,"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_englert,5U11D7U12123,English,"<cite>Lectionary for Mass</cite>",
"Psalm 90: Fill Us with Your Love","Fill us with your love, O Lord",fill_us_with_your_love_o_lord_and_we,"Singing Our Faith: a hymnal for young Catholics",SOF2001,32,"Psalm 90: Fill Us with Your Love",,,RJB,,"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_batastini,6U1D76755,English,"<cite>Lectionary for Mass</cite>",
"Psalm 91: Be With me","Be with me, Lord, when I am in trouble",be_with_me_lord_when_i_am_in_trouble,"Singing Our Faith: a hymnal for young Catholics",SOF2001,33,"Psalm 91: Be With me",,,MH,,"[Be with me Lord, when I am in trouble]",you_who_dwell_in_the_shelter_of_haugen,1U654D7U56543,English,"<cite>Lectionary for Mass</cite>",
"Psalm 95: Let Us Come Before the Lord","Let us come before the Lord and praise him",let_us_come_before_the_lord_and_praise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,34,"Psalm 95: Let Us Come Before the Lord",,,RJB,,"[Let us come before the Lord and praise him]",let_us_come_before_the_lord_batastini,5353123,English,"<cite>Lectionary for Mass</cite>",
"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations the marvelous deeds of the Lord!",proclaim_to_all_the_nations,"Singing Our Faith: a hymnal for young Catholics",SOF2001,35,"Psalm 96: Proclaim to All the Nations",,,DH,,"[Proclaim to all the nations the marvelous deeds of the Lord]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,"<cite>Lectionary for Mass</cite>",
"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen the power of God",all_the_ends_of_the_earth_have_seenthesa,"Singing Our Faith: a hymnal for young Catholics",SOF2001,36,"Psalm 98: All the Ends of the Earth",,,"DH; MH",,"[All the ends of the earth have seen the power of God]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,"<cite>Lectionary for Mass</cite>",
"Psalm 98: Sing to the Lord a New Song","Sing to the Lord a new song, for he has done marvelous deeds",sing_to_the_lord_a_new_song_icel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,37,"Psalm 98: Sing to the Lord a New Song",,,"Michel Guimont",,"[Sing to the Lord a new song, for he has done marvelous deeds]",sing_to_the_lord_a_new_song_guimont,565U321D5,English,"<cite>Lectionary for Mass</cite>",
"Psalm 100: We Are God's People","We are God's people, the flock of the Lord",we_are_his_people_the_sheep_of_his_flock,"Singing Our Faith: a hymnal for young Catholics",SOF2001,38,"Psalm 100: We Are God's People",,,DH,,"[We are God's people, the flock of the Lord]",we_are_gods_people_the_flock_of_the_haas,5432311,Latin,"<cite>Lectionary for Mass</cite>",
"Lord, send out your Spirit, and renew the face of the earth!","Lord, send out your Spirit, and renew the face of the earth!",lord_send_out_your_spirit_and_renew,"Singing Our Faith: a hymnal for young Catholics",SOF2001,39,,,,PL,,"[Lord, send out your Spirit, and renew the face of the earth]",bless_the_lord_o_my_soul_lisicky,56121223,English,"<cite>Lectionary for Mass</cite>",
"Psalm 113: Blessed Be the Name","Blessed be the name of the Lord for ever, and ever",blessed_be_the_name_of_the_lord_for,"Singing Our Faith: a hymnal for young Catholics",SOF2001,40,"Psalm 113: Blessed Be the Name",,,RJB,,"[Blessed be the name of the Lord for ever, and ever]",blessed_be_the_name_of_the_batistini,12345665,English,"<cite>Lectionary for Mass</cite>",
"Psalm 117: Go Out to All the World","Go out to all the world, and tell the Good News",psalm_117_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,41,"Psalm 117: Go Out to All the World",,,AP,,"[Go out to all the world, and tell the Good News]",go_out_to_all_the_world_and_peloquin,133445,English,"<cite>Lectionary for Mass</cite>",
"Psalm 118: Let Us Rejoice","This is the day the Lord has made (Alleluia, alleluia!)",this_is_the_day_the_lord_has_made_let_us,"Singing Our Faith: a hymnal for young Catholics",SOF2001,42,"Psalm 118: Let Us Rejoice",,,MH,,"[This is the day the Lord has made]",give_thanks_to_the_lord_for_god_haugen,154554321234345,English,"<cite>Lectionary for Mass</cite>",
"Psalm 119: Happy are They","Happy are they who follow the law of the Lord",happy_are_they_who_follow_the_law_of_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,43,"Psalm 119: Happy are They",,,RG,,"[Happy are they who follow the law of the Lord]",happy_are_they_who_follow_the_glover,5321123,English,"<cite>Lectionary for Mass</cite> ",
"Psalm 121: Our Help Comes from the Lord","Our help comes from the Lord, the maker of heaven and earth",our_help_comes_from_the_lord_the_maker,"Singing Our Faith: a hymnal for young Catholics",SOF2001,44,"Psalm 121: Our Help Comes from the Lord",,,MJ,,"[Our help comes from the Lord, the maker of heaven and earth]",i_lift_up_my_eyes_to_the_mountain_joncas,54343671,English,"<cite>Lectionary for Mass</cite>",
"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing to the house of the Lord",let_us_god_rejoicing_to_the_house_of_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,45,"Psalm 122: Let Us Go Rejoicing",,,MJ,,"[Let us go rejoicing to the house of the Lord]",let_us_go_rejoicing_to_the_house_joncas,1(D7)6(7)U1D7(6)757,English,"<cite>Lectionary for Mass</cite>",
"Psalm 122: Give Peace, O Lord","Give peace, O Lord, to those who wait for you",give_peace_o_lord_to_those_who_wait,"Singing Our Faith: a hymnal for young Catholics",SOF2001,46,"Psalm 122: Give Peace, O Lord",,,RG,,"[Give peace, O Lord, to those who wait for you]",give_peace_o_lord_to_those_who_glover,5U1(D7)655,English,"<cite>Lectionary for Mass</cite>",
"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",the_lord_has_done_great_things_for_us_we,"Singing Our Faith: a hymnal for young Catholics",SOF2001,47,"Psalm 126: The Lord Has Done Great Things",,,"Richard Proulx",,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,"<cite>Lectionary for Mass</cite>",
"Psalm 138: In the Sight of the Angels","In the sight of the angels I will sing your praises, Lord",psalm_138_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,48,"Psalm 138: In the Sight of the Angels",,,JRC,,"[In the sight of the angels, I will sing your praises, Lord]",in_the_sight_of_the_angels_carroll,567U132D7,English,"<cite>Lectionary for Mass</cite>",
"Psalm 138: Lord, On the Day I Called","Lord, on the day I called for help, you answered me",psalm_138_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,49,"Psalm 138: Lord, On the Day I Called",,,RV,,"[Lord, on the day I called for help, you answered me]",lord_on_the_day_i_called_for_carroll,777U1D7(U1)2(D1)75,English,"<cite>Lectionary for Mass</cite>",
"Psalm 139: I Praise You, O Lord","I praise you, O Lord, for I am wonderfully made",i_praise_you_o_lord_for_i_am_wonderfully,"Singing Our Faith: a hymnal for young Catholics",SOF2001,50,"Psalm 139: I Praise You, O Lord",,,MG,,"[I praise you, O Lord, for I am wonderfully made]",o_lord_you_search_me_and_you_guimont,553451,English,"<cite>Lectionary for Mass</cite>",
