displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old Year Now Hath Passed Away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Hymnal for Church and Home",HCH11927,59,"The Old Year Now Hath Passed Away",,"Jacob Tapp","Louis Bourgeois",8.8.8.8,"[The old year now hath passed away]",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"The Old Year Now Hath Passed Away","The old year now hath passed away",the_old_year_now_hath_passed_away,"American Lutheran Hymnal",ALH1930,368,"The Old Year Now Hath Passed Away",,"Catherine Winkworth; J. Steuerlein","L. Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,10,,,"J. Steuerlein",,,"[The old year now hath passed away]",old_hundredth_bourgeois,117651233332143,English,,
"The Old Year now Hath Passed Away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,39,"The Old Year now Hath Passed Away",,"Johannes Steuerlein, 1546-1613","John Hatton, -1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Old Year Now Hath Passed Away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Hymnal for Church and Home (2nd ed.)",HFCH1928,59,"The Old Year Now Hath Passed Away",,"Jacob Tapp",,8.8.8.8,,,,English,,
"The Old Year Now hath Passed Away","The old year now hath passed away",the_old_year_now_hath_passed_away,"The Lutheran Hymnal",LH1941,125,"The Old Year Now hath Passed Away",,"Catherine Winkworth; Johann Steuerlein",,8.8.8.8,"HERR JESU CHRIST, DICH",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germanicum,"" Dresden, 1628"
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"The Lutheran Hymnary",LHPN1913,207,,,"Jacob Tapp?","Louis Bourgeois",8.8.8.8,"[The old year now hath passed away]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"The Old Year Now Hath Passed Away","The old year now hath passed away",the_old_year_now_hath_passed_away,"The Cyber Hymnal",CYBER,5545,"The Old Year Now Hath Passed Away",,"Johann Steuerlein; Catherine Winkworth",,8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,135323456532117,English,"<cite>Sieben und Zwantzigk newe geistliche Gesenge, mit vier Stimmen componiret</cite> (Erfurt, Germany: 1588),  translation in <cite>Chorale Book for England</cite>, 1863","<cite>Can­ti­o­nale Ger­man­i­cum</cite> (Dres­den, Ger­ma­ny: 1628)"
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Lutheran Hymnal for the Sunday School",LHSS1898,27,,,"I. Steuerlein","Martin Luther",,"[The old year now hath passed away]",vom_himmel_hoch_luther,176756711155345,English,,
"The Old Year Now Hath Passed Away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Ambassador Hymnal: for Lutheran worship",AH1994,52,"The Old Year Now Hath Passed Away",,"Johann Steuerlein, 1546-1613; Catherine Winkworth, 1829-1878","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a45,,,,,8.8.8.8,,,,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Evangelical Lutheran Hymnal",ELH1880,45,,,,,8.8.8.8,,,,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Evangelical Lutheran hymnal: with music",ELHW1908,45,,,"Jacob Tapp; Johannes Steurlein; Catherine Winkworth","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Evangelical Lutheran Hymn-book",ELHL1892,47,,,,,8.8.8.8,,,,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Christian Hymns: for church, school and home, with music",CHCS1898,56,,,,,8.8.8.8,"ABIDE WITH US, LORD JESUS CHRIST",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,"Dresdener Gesangbuch. 1594."
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Wartburg Hymnal: for church, school and home",WHCS1918,143,,,"J. Steuerlein; C. Winkworth",,,,,,,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Evangelical Lutheran Hymn-book",ELHL1918,173,,,,,8.8.8.8,,,,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,39,,,"J. Steuerlein",,,,,,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"The Church and Sunday-School Hymnal",CSSH1898,86,,,,,,,,,,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Hymns for Church Schools",H4CS1929,d157,,,"Catherine Winkworth, 1827-1878; Johann Steuerlein",,,,,,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d250,,,"C. Winkworth; Johann Steuerlein",,,,,,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d250,,,"Catherine Winkworth, 1827-1878; Johann Steuerlein",,,,,,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"The Pioneer Hymnal",P1H1952,d258,,,"Johann Steuerlein",,,,,,,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d325,,,"Catherine Winkworth, 1827-1878; Johann Steuerlein",,,,,,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d356,,,"Catherine Winkworth, 1827-1878; Johann Steuerlein",,,,,,,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"The Concordia Hymnal. Rev.",CHR1960,d357,,,"C. Winkworth; Johann Steuerlein",,,,,,,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d443,,,"Johann Steuerlein",,,,,,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d564,,,"Johann Steuerlein",,,,,,English,,
"The Old Year Now Has Passed Away","The old year now has passed away",the_old_year_now_hath_passed_away,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,71,"The Old Year Now Has Passed Away",,"Johann Steurlein; Catherine Winkworth",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"The old year now hath pass'd away","The old year now hath pass'd away",the_old_year_now_hath_passed_away,"Chorale Book for England, The",CBE,171,"The old year now hath pass'd away",,Tapp,,,,,,English,,
"Old year gone","The old year now is past and gone",the_old_year_now_hath_passed_away,"Song Life for Sunday Schools",SLSS1872,d189,"Old year gone",,"J. M. Sloan; Johann Steuerlein",,,,,,,,
