displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise (1998)",CP1998,527,"How Firm a Foundation",,"John Rippon, 1751-1836",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787","<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867"
"Amazing grace (how sweet the sound)","Amazing grace (how sweet the sound)",amazing_grace_how_sweet_the_sound,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,375,,,"John Newton, 1725-1806","Robert Gower, b. 1952",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"American folk-hymn melody"
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Singing the Faith",STF2011,440,,,"John Newton, 1725-1807","Paul Leddington Wright, b. 1951",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Glory to God: the Presbyterian Hymnal",GG2013,123,"It Came Upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Methodist Hymn-Book",MHB1884,38,,,"T. Olivers",,6.6.8.4.6.6.8.4,,,,English,,
"Though nature's strength decay","Though nature's strength decay",the_god_of_abraham_praise_who_reigns,"Methodist Hymn-Book",MHB1884,39,,,"T. Olivers",,6.6.8.4.6.6.8.4,,,,English,,
"Before the great Three-One","Before the great Three-One",the_god_of_abraham_praise_who_reigns,"Methodist Hymn-Book",MHB1884,40,,,"T. Olivers",,6.6.8.4.6.6.8.4,,,,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Singing the Faith",STF2011,91,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,309a,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody."
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,309b,,,"Thomas Olivers","Sir John Stainer","6.6.8.4 D",COVENANT,covenant_stainer,513215431271325,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Book of Praise",TBP1997,331,"The God of Abraham praise",,"Thomas Olivers, 1724-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew, Yigdal","Jewish traditional melody c. 1770; Arrangment: anonymous"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Praise (1998)",CP1998,347,"The God of Abraham Praise",,"Thomas Olivers (1725-1799); Daniel ben Judah","Meier Leon (1751-1797); Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>","Yigdal trad.; harm. <i>Hymns Ancient and Modern</i>, 1875, alt."
"The God of Abr'am Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,"Rejoice in the Lord",RITL1985,595,"The God of Abr'am Praise",,"Thomas Olivers","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (based on)"
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Together in Song: Australian hymn book II",TIS1999,116,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,34,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Altered by the compilers of <cite>Hymns Ancient and Modern</cite>",
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Worshiping Church",TWC,136,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin; John Chandler","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Worship and Rejoice",WAR2003,156,"On Jordan's Bank the Baptist's Cry",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Singing the Faith",STF2011,182,,,"John Chandler, 1806-1876","William Henry Havergal, 1793-1879",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690"
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Rejoice in the Lord",RITL1985,187,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin; J. Chandler",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"<i>Jordanis oras praevia</i>","<i>Musicalisches Handbuch</i>, Hamburg, 1690 (melody adapted 1847)"
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Church Hymnary (4th ed.)",CH4,334,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","William Henry Havergal (1793-1870)",8.8.8.8,"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690"
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Hymns of Glory, Songs of Praise",HGSP2008,334,,,"John Chandler (1806-1876); Charles Coffin (1676-1749)","William Henry Havergal (1793-1870)",8.8.8.8,"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690"
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Common Praise (1998)",CP1998,505,"Be Thou My Vision",,"Mary Elizabeth Byrne, 1800-1931; Eleanor H. Hull, 1860-1935","Martin Shaw, 1875-1958",10.10.10.10,SLANE,slane,112165611232222,English,"Irish hymn (8th cent.)","Irish trad. "
"Then sings my soul, my Saviour God to thee","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Singing the Faith",STF2011,82,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine, 1899-1989; Carl Gustaf Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989; Paul Leddington Wright, b. 1951",,"[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192b,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192b,,,"Robert Bridges (1844-1930); Joachim Neander (1650-1680)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,259,,,Luther,"Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,366,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Melody compiled or composed by Martin Luther"
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Singing the Faith",STF2011,623,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881; Rupert E. Davies, 1909-1994","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN` FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Adapt.: <cite>The Book of Common Praise</cite>, Canada, 1938"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Rejoice in the Lord",RITL1985,332,"A Hymn of Glory Let Us Sing",,"Venerable Bede; B. Webb; J. M. Neale","Erik Routley","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,"<i>Hymnum canamus gloriae</i>",
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,445,,,"C. Wesley",,Irregular,,,,,,
"The witness of entire consecration","Come, Holy Ghost, all-quick'ning fire",come_holy_ghost_all_quickening_fire_rest,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,277c,"The witness of entire consecration",,,,,,,,English,,
"Son of God, if your free grace","Son of God, if your free grace",son_of_god_if_thy_free_grace,"Singing the Faith",STF2011,336,,,"Charles Wesley, 1707-1788","L. M. White, 1860-1950",7.6.7.6.7.8.7.6,GERSAU,gersau_white,3217665511321232,English,,
"Lord, be thy word my rule","Lord, be thy word my rule",lord_be_thy_word_my_rule,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,209,,,"Christopher Wordsworth, 1807-1885","O. M. Feilden, 1837-1924",6.6.6.6,"EDEN (FEILDEN)",eden_feilden,53517653134556176543,English,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Glory to God: the Presbyterian Hymnal",GG2013,713,"Touch the Earth Lightly",,"Shirley Erena Murray","Colin Gibson","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Now Let Us Come before Him","Now let us come before him",now_let_us_come_before_him,"Christian Worship: Hymnal",CWH2021,369,"Now Let Us Come before Him",,"Paul Gerhardt, 1607-1676; John Kelly, 1833-1890; Michael D. Schultz, b. 1963",,7.7.7.7,"NUN LASST UNS",nun_lasst_uns_gott_selneccer,11761211127517,English,"<cite>D. M. Luther's...Geistliche Lieder</cite>, Berlin, 1653, abr., adapt.","<cite>Christliche Psalmen</cite>, Leipzig, 1587; Setting: <cite>The New English Hymnal</cite>, 1986, alt."
"Fear Not!","Fear not! God is thy shield",fear_not_god_is_thy_shield,"Gospel Hymns No. 5",GH51887,48,"Fear Not!","Fear not! 'tis God's own voice","E. G. Taylor","Geo. C. Stebbins",,"[Fear not! God is thy shield]",fear_not_god_is_thy_shield_stebbins,5U1D5U123343212D5U1,English,,
"""Fear Not!""","Fare not! God is thy sheild",fear_not_god_is_thy_shield,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,472,"""Fear Not!""",,"E. G. Taylor, D. D.","Geo. C. Stebbins",,"[Fear not! God is thy shield]",fear_not_god_is_thy_shield_stebbins,5U1D5U123343212D5U1,English,,
"The exceeding great reward","Thy name to me, thy nature grant!",thy_name_to_me_thy_nature_grant,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,101b,"The exceeding great reward",,,,8.6.8.6,"HANSON PLACE",hanson_place_vail,55566555332672165555,English,,
"Timeless love! We sing the story","Timeless love! We sing the story",timeless_love_we_sing_the_story,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,268,,,"Timothy Dudley-Smith, b. 1926","W. H. Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"La ténèbre n'est point ténèbre","La ténèbre n'est ténèbre devant toi (Our darkness is never darkness in your sight)",our_darkness_is_never_darkness_in_your,"Common Praise (1998)",CP1998,549,"La ténèbre n'est point ténèbre",,,"Jacques Berthier, 1923-1994",,"LA TÉNÈBRE",la_tenebre_berthier,12333445511771176543,English," Fr. and Eng. paras. Taizé Community(France)",
"I Will Be Your God","To Abraham and Sarah",to_abraham_and_sarah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,40,"I Will Be Your God",,"Judith A. Fetter","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish; <cite>Revised Church Hymnary</cite>, 1927"
"You, O Lord, Are a Shield About Me","You, O Lord, are a shield about me",you_o_lord_are_a_shield_about_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,382,"You, O Lord, Are a Shield About Me",,"Donn Thomas; Charles Williams","Donn Thomas; Charles Williams",,"SHIELD ABOUT ME",a_shield_about_me_thomaswilliams,3312234443212(3)1D6,English,,
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,35,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"You Are Our God","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"The Covenant Hymnal: a worshipbook",CHWB1996,115,"You Are Our God",,"David A. Hoekema, 1950-","David A. Hoekema, 1950-",Irregular,JANNA,janna,,,,
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Songs for Life",SFL,203,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",,JANNA,janna,,English,,
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Psalter Hymnal (Gray)",PsH,272,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"O Raise Your Eyes on High","O raise your eyes on high and see",o_raise_your_eyes_on_high_and_see,"Catholic Book of Worship III",CBOW1994,366,"O Raise Your Eyes on High",,"Ralph Wright, OSB, b. 1938",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>"
"My Spirit Glorifies the Lord","My spirit glorifies the Lord ",my_spirit_glorifies_the_lord_in_god_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,383,"My Spirit Glorifies the Lord",,"Dewey Westra ","William Boyd",8.8.8.8,"PENTECOST ",pentecost_boyd,333332143333221,English,"Revised <cite>Psalter Hymnal</cite>, 1987",
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness",in_a_deep_unbounded_darkness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,38,"In a Deep, Unbounded Darkness",,"Mary Louise Bringle",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anonymous Chinese poem",
"Abraham, Sarah Too","[Abraham, Sarah Too]",abraham_sarah_too,"Scripture Song Database",NTSONG,145,"Abraham, Sarah Too",,"Brian Wren",,,,,,English,"<i>Christ Our Hope</i> (Hope Publishing Company, 2004)",
"Hope of Abraham and Sarah","Hope of Abraham and Sarah",hope_of_abraham_and_sarah,"Voices Together",VT2020,807,"Hope of Abraham and Sarah",,"Ruth Duck","Gregg DeMey","8.7.8.7 D",CIVILITY,civility_demey,123235521234326,,,
Genesis,"GENESIS: Genesis, Genesis",genesis_genesis_genesis,"Each Little Dewdrop: new songs for young hearts",ELD1998,2,Genesis,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[GENESIS: Genesis, Genesis]",genesis_genesis_genesis_couchman,,English,,
"God of the Women","God of the women who answered your call",god_of_the_women_who_answered_your_call,"Gifts of Love: new hymns for today's worship",GOL2000,5,"God of the Women",,"Carolyn Winfrey Gillette",,10.10.10.10,SLANE,slane,10.10.10.10,English,,"Traditional Irish melody"
"Father Abraham","Father Abraham had many kids",father_abraham_had_many_kids,"Sing With Me",SWM,68,"Father Abraham",,,"Joyce Borger",,"[Father Abraham had many kids]",father_abraham_had_many_kids,,English,Traditional,Traditional
"Yahweh Is Calling","""Abram!"" Yahweh is calling",abram_yahweh_is_calling,"Sing With Me",SWM,69,"Yahweh Is Calling",,"Susan Mulder Langeland","Susan Mulder Langeland",,"JACQUI'S SONG",jacquis_song,,English,,
"We Are on Our Way","We are on our way",we_are_on_our_way_to_the_promised_land_w,"Songs for Life",SFL,100,"We Are on Our Way",,"Helen Walter","Emily R. Brink",,"[We are on our way]",we_are_on_our_way_brink,,English,,
"The God of Sarah Praise","The God of Sarah Praise",the_god_of_sarah_praise,"Voices Together",VT2020,190,"The God of Sarah Praise",,"David Bjorlin","Meyer Leoni","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Ashkenazic Yigdal, ca. 17th c."
"The Lord Our God in Mercy Spoke","The Lord our God in mercy spoke",the_lord_our_god_in_mercy_spoke,"Psalter Hymnal (Gray)",PsH,275,"The Lord Our God in Mercy Spoke",,"Isaac Watts","George T. Thalben-Ball",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
"The Countless Stars of Heaven","[The Countless Stars of Heaven]",the_countless_stars_of_heaven,"Scripture Song Database",NTSONG,3274,"The Countless Stars of Heaven",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
