meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"With Heart and Voice: songs for all God's children",WHAV1989,91,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx",CRUCIFER,crucifer_nicholson,515453456223516,English,,
10.10.14.10,"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"With Heart and Voice: songs for all God's children",WHAV1989,92,"Were You There",,,"C. Winfred Douglas","WERE YOU THERE",were_you_there,513332132113555,English,"Afro-Ameriican spiritual","Afro-American spiritual"
10.10.8,"Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"With Heart and Voice: songs for all God's children",WHAV1989,146,"Praise and Thanksgiving",,"Edith Lowell Thomas; Marie J. Post","Dale Grotenhuis","LOBET UND PREISET",lobet_und_preiset,555543432133332,English,"Alsatian (st. 1)","Alsatian round"
"11.10.10.10 with refrain",Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"With Heart and Voice: songs for all God's children",WHAV1989,47,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Anonymous; Bert Polman",,ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,Spanish
11.10.11.10,"Send Out Your Light and Your Truth","Send out your light and your truth let them lead me",send_out_thy_light_and_thy_truth_le,"With Heart and Voice: songs for all God's children",WHAV1989,12,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893","LUX FIAT",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
11.10.11.10,"In the Beginning Was the Word Eternal","In the beginning was the Word eternal",in_the_beginning_was_the_word_eternal,"With Heart and Voice: songs for all God's children",WHAV1989,39,"In the Beginning Was the Word Eternal",,"Bert Polman","Francesca Leftley",LINDESFARNE,lindesfarne,,English,,
11.10.11.9,"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all you peoples",sing_to_the_lord_sing_his_praise_all_y,"With Heart and Voice: songs for all God's children",WHAV1989,19,"Sing to the LORD, Sing His Praise",,,"Lowell Mason",WESLEY,wesley_mason,176555616653221,English,"<i>Psalter</i>, 1912, alt.",
11.11.11.11,"The Earth and the Riches","The earth and the riches with which is it stored",the_earth_and_the_riches_with_which_post,"With Heart and Voice: songs for all God's children",WHAV1989,10,"The Earth and the Riches",,"Marie J. Post","Charles H. Gabriel, 1856-1932",LANSING,lansing_gabriel,532134567151752,English,,
11.11.11.11,"All Praise to the LORD","All praise to the LORD who prepares me to fight",all_praise_to_the_lord_who_prepares_me,"With Heart and Voice: songs for all God's children",WHAV1989,26,"All Praise to the LORD",,"Helen Otte",,"ST. DENIO",st_denio,164275133211642,English,,"Welsh, from <i>Caniadau y Cyssegr</i>, 1839"
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"With Heart and Voice: songs for all God's children",WHAV1989,80,"Away in a Manger",,,"James R. Murray","AWAY IN A MANGER",mueller_murray,554332117655565,English,"American, 1885",
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"With Heart and Voice: songs for all God's children",WHAV1989,81,"Away in a Manger",,,"William J. Kirkpatrick","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"American, 1885",
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"With Heart and Voice: songs for all God's children",WHAV1989,50,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; David McKinley Williams, 1887-1978",NICAEA,nicaea_dykes,113355666653555,English,,
"11.6.11.6 with refrain","God Is My Rock","You still call us to walk in paths of justice (Tu me guias por sendas de justicia)",tu_me_guias_por_sendas_de_justicia,"With Heart and Voice: songs for all God's children",WHAV1989,145,"God Is My Rock","God is my rock and my salvation (El Señor es mi fuerze, mi roca y salvaciόn)","Juan A. Espinosa","Juan A. Espinosa",FUERZA,fuerza_espinosa,15411311757111541131,"English; Spanish",,
11.9.11.9,"In the Beginning","In the beginning the whole world was gloomy",in_the_beginning_the_whole_world_was_glo,"With Heart and Voice: songs for all God's children",WHAV1989,1,"In the Beginning",,"Hanna Lam; Sietze Buning; Sietze Buning","Wim ter Burg; Bert Polman","IN HET BEGIN",in_het_begin,,English,,
"12.12 with refrain","The King of Glory Comes","Who is the King of glory? What shall we call him?",who_is_the_king_of_glory_what_shall_we,"With Heart and Voice: songs for all God's children",WHAV1989,88,"The King of Glory Comes","The King of glory comes, the nation rejoices","Willard F. Jabusch","John Ferguson","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,
12.9.12.12.9,"What Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"With Heart and Voice: songs for all God's children",WHAV1989,94,"What Wondrous Love",,,"Emily R. Brink","WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <cite>A General Selection</cite>, 1811",
14.14.4.7.8,"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"With Heart and Voice: songs for all God's children",WHAV1989,53,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Craig S. Lang, 1891-1971","LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stalsund, 1665"
4.5.6.4,"All the Earth, Proclaim the LORD","Serve you the LORD",serve_you_the_lord_heart_filled_with,"With Heart and Voice: songs for all God's children",WHAV1989,20,"All the Earth, Proclaim the LORD","All the earth, proclaim the LORD","Lucien Deiss","Lucien Deiss","DEISS 100",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"4.5.7 D with refrain","Earth and All Stars","Earth and all stars",earth_and_all_stars,"With Heart and Voice: songs for all God's children",WHAV1989,117,"Earth and All Stars","He has done marvelous things","Herbert Brokering","David Johnson; Dale Grotenhuis","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
5.5.5.5.5.5.5.4,"Father in Heaven","Father in heaven",father_in_heaven_grant_to_your_children,"With Heart and Voice: songs for all God's children",WHAV1989,49,"Father in Heaven",,"Daniel Thambyrapah Niles","Gary Warmink",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"W. Walker's <cite>Southern Harmony, </cite>1835"
5.5.7.5.5.8,"Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,"With Heart and Voice: songs for all God's children",WHAV1989,125,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677","<cite>Schleissiche Volkslieder</cite>, 1842"
"5.5.8 D","Baptized in Water","Baptized in water",baptized_in_water,"With Heart and Voice: songs for all God's children",WHAV1989,58,"Baptized in Water",,,"Dale Grotenhuis",BUNESSAN,bunessan,135127656512356,English,,
5.6.5.5.5.6,"Sing a Psalm of Joy","Sing a psalm of joy",sing_a_psalm_of_joy,"With Heart and Voice: songs for all God's children",WHAV1989,15,"Sing a Psalm of Joy",,"Marie J. Post","Dale Grotenhuis","GENEVAN 81",genevan_81,55671176565556715654,English,,"<i>Genevan Psalter</i>,  1562"
"6.5.6.4 with refrain","Low in the Grave Christ Lay","Low, in the grave Christ lay",low_in_the_grave_he_lay_jesus_my_savior,"With Heart and Voice: songs for all God's children",WHAV1989,100,"Low in the Grave Christ Lay","Up from the grave he arose","Robery Lowry","Robert Lowry","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"6.5.6.5 D with refrain","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"With Heart and Voice: songs for all God's children",WHAV1989,135,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"With Heart and Voice: songs for all God's children",WHAV1989,127,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.6.1.1.6.6.1.1 D","Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"With Heart and Voice: songs for all God's children",WHAV1989,121,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","ASH GROVE",ash_grove,51354311243217551321,English,,Welsh
6.6.4,"Father, I Adore You","Father, I adore you",father_i_adore_you,"With Heart and Voice: songs for all God's children",WHAV1989,51,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",MARANATHA,maranatha_coelho,1221713344323,English,,
"6.6.6 D","When Morning Gilds the Sky","When morning gilds the sky",when_morning_gilds_the_skies_caswall,"With Heart and Voice: songs for all God's children",WHAV1989,116,"When Morning Gilds the Sky",,"Edward Caswall","Joseph Barnby","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, c. 1800",
6.6.6.6.8.8,"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"With Heart and Voice: songs for all God's children",WHAV1989,104,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
6.6.7.6.6,"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"With Heart and Voice: songs for all God's children",WHAV1989,85,"Have No Fear, Little Flock",,"Marjorie Jilson","Heinz Werner Zimmermann","LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
6.6.7.7.7.8.5.5,"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"With Heart and Voice: songs for all God's children",WHAV1989,83,"Good Christian Friends, Rejoice",,"John M. Neale",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"German/Latin, medieval","German, 14th cent."
"6.6.8.6 D","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"With Heart and Voice: songs for all God's children",WHAV1989,114,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
6.6.8.6,"Blest Are the Contrite Hearts","Blest are the contrite hearts",blest_are_the_contrite_hearts,"With Heart and Voice: songs for all God's children",WHAV1989,34,"Blest Are the Contrite Hearts",,"Calvin Seerveld","Samuel S. Wesley",WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"J. Chetham's <i>A Book of Psalmody</i>, 1718"
6.6.8.6,"O Perfect Life of Love","O perfect life of love",o_perfect_life_of_love,"With Heart and Voice: songs for all God's children",WHAV1989,95,"O Perfect Life of Love",,"Henry Williams Baker",,SOUTHWELL,southwell_daman,13322113344557766554,English,,"W Daman's <cite>Psalmes</cite>, 1579"
6.6.8.6,"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"With Heart and Voice: songs for all God's children",WHAV1989,109,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",TRENTHAM,trentham_jackson,333413543232346,English,,
"6.6.9 D with refrain","When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"With Heart and Voice: songs for all God's children",WHAV1989,138,"When We Walk with the Lord","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"6.7.6.7 with refrain","This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"With Heart and Voice: songs for all God's children",WHAV1989,102,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward","Dale Grotenhuis",VRUCHTEN,vruechten,512345565465432,English,,"J. Oudaen's <cite>David's Psalmen</cite, 1685"
6.7.6.7.6.6.6.6,"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"With Heart and Voice: songs for all God's children",WHAV1989,122,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger","NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Felix Mendelssohn's <cite>Lobegesang</cite>, Opus 52, 1840, harm. based on"
6.7.6.7,"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"With Heart and Voice: songs for all God's children",WHAV1989,54,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush","KLOKJE KLINKT",klokje_klinkt,,English,,Dutch
"7.3.7.3 with refrain","Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"With Heart and Voice: songs for all God's children",WHAV1989,64,"Let Us Break Bread Together","When I fall on my knees",,"Dale Grotenhuis","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"7.6.7.6 with refrain","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"With Heart and Voice: songs for all God's children",WHAV1989,84,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Hale Smith","GO TELL IT",go_tell_it,332165122212323,English,"Afro-American spiritual, 19th cent.","Afro-American spiritual, 19th cent."
"7.6.7.6 with refrain","All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"With Heart and Voice: songs for all God's children",WHAV1989,113,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst","ROYAL OAK",royal_oak,534321765346767,English,,"<cite>The Dancing Master,</cite> 1686"
"7.6.7.6.7.6.7.4 with refrain","I Serve a Risen Savior","I serve a risen Savior",i_serve_a_risen_savior,"With Heart and Voice: songs for all God's children",WHAV1989,105,"I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today","Alfred H. Ackley","Alfred H. Ackley",ACKLEY,ackley_ackley,556611635566351,English,,
7.6.7.6.7.6.7.6,"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"With Heart and Voice: songs for all God's children",WHAV1989,90,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; William H. Monk","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
7.6.7.6.7.6.7.6,"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"With Heart and Voice: songs for all God's children",WHAV1989,93,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Wittenberg, 1784"
7.6.7.6.7.6.7.6,"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"With Heart and Voice: songs for all God's children",WHAV1989,96,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans L. Hassler; Johann S. Bach; Johann S. Bach","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Latin, medieval","Adapt. and harm.: <cite>St. Matthew Passion</cite>, 1729"
7.6.7.6.7.6.7.6,"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"With Heart and Voice: songs for all God's children",WHAV1989,124,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein, 1546-1613","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
7.6.7.6.7.6.7.6,"As Stewards of a Vineyard","As stewards of a vineyard",as_stewards_of_a_vineyard,"With Heart and Voice: songs for all God's children",WHAV1989,144,"As Stewards of a Vineyard","If in the Lord we labor","Frank De Vries","Frank De Vries; Dale Grotenhuis","WORKERS' SONG",workers_song,,English,,
"7.7 with refrain","The Lord is Risen, Yes, Indeed!","Jesus made our death to die",jesus_made_our_death_to_die,"With Heart and Voice: songs for all God's children",WHAV1989,37,"The Lord is Risen, Yes, Indeed!","The Lord is risen, yes, indeed!","Sietze Buning","Wim ter Burg",OPGESTAAN,opgestaan_burg,123532123161563,English,"<i>Alles wordt nieuw,</i> 1966, 1971",
7.7.7.5,"If I Speak a Foreign Tongue","If I speak a foreign tongue",if_i_speak_a_foreign_tongue,"With Heart and Voice: songs for all God's children",WHAV1989,41,"If I Speak a Foreign Tongue",,"Bert Polman","Friedrich Filitz",CAPETOWN,capetown_filitz,536544317154325,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"With Heart and Voice: songs for all God's children",WHAV1989,76,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"With Heart and Voice: songs for all God's children",WHAV1989,136,"Come, You Thankful People, Come",,"Henry Alford","George J. Elvey; Craig S. Lang","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 with alleluias","Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"With Heart and Voice: songs for all God's children",WHAV1989,98,"Christ the Lord Is Risen Today",,"Charles Wesley","Paul Sjolund, 1935-","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"7.7.7.7 with alleluias","Hail the Day That Sees Him Rise","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,"With Heart and Voice: songs for all God's children",WHAV1989,106,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with refrain","Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)",angels_we_have_heard_on_high,"With Heart and Voice: songs for all God's children",WHAV1989,79,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes",GLORIA,gloria_french,333554332353213,"English; French","French, 18th cent.; Tr. <cite>Crown of Jesus Music</cite>, 1862, alt.","French, 18th century"
"7.7.7.7 with refrain","Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"With Heart and Voice: songs for all God's children",WHAV1989,141,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"7.7.7.7.4 with refrain","LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name",lord_our_lord_your_glorious_name,"With Heart and Voice: songs for all God's children",WHAV1989,4,"LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",,"William F. Sherwin; Emily Brink","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"Vers.: <cite>Psalter</cite>, 1912, alt.",
7.7.7.7.4,"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"With Heart and Voice: songs for all God's children",WHAV1989,29,"Hallelujah, Praise the LORD",,"Marie J. Post",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
7.7.7.7.7.7,"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"With Heart and Voice: songs for all God's children",WHAV1989,11,"LORD, I Bring My Songs to You",,"Marie J. Post",,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
7.7.7.7.7.7,"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"With Heart and Voice: songs for all God's children",WHAV1989,86,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"With Heart and Voice: songs for all God's children",WHAV1989,112,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk",DIX,dix_kocher,171214436716555,English,,
7.7.7.7,"For the Glories of God's Grace","For the glories of God's grace",for_the_glories_of_gods_grace,"With Heart and Voice: songs for all God's children",WHAV1989,42,"For the Glories of God's Grace",,"Marie J. Post","John Antes; John Wilkes",MONKLAND,monkland_wilkes,13534567133217652217,English,,
7.7.7.7,"Take My Life That It May Be","Take my life that it may be",take_my_life_and_let_it_be,"With Heart and Voice: songs for all God's children",WHAV1989,62,"Take My Life That It May Be",,"Frances R. Havergal","Timothy Hoekman",TEBBEN,tebben_hoekman,,English,"Rev.: <cite>Psalter Hymnal</cite>, 1987",
"7.7.9 with refrain","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"With Heart and Voice: songs for all God's children",WHAV1989,143,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jocelyn Marshall",CHEREPONI,chereponi,34554342344323,English,,Ghanaian
7.8.7.8.8.8,"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"With Heart and Voice: songs for all God's children",WHAV1989,60,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle","LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
8.5.8.3,"Little Bethlehem of Judah","Little Bethlehem of Judah",little_bethlehem_of_judah,"With Heart and Voice: songs for all God's children",WHAV1989,32,"Little Bethlehem of Judah",,"Calvin Seerveld","Martin Fallas Shaw",WESTRIDGE,westridge_shaw,34532165123124564325,English,,
"8.6.8 with refrain","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"With Heart and Voice: songs for all God's children",WHAV1989,129,"All Hail the Power of Jesus' Name","and crown him, crown him","John Rippon; Edward Perronet","William Shrubsole","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"8.6.8.6 D","The Foolish in Their Hearts Deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"With Heart and Voice: songs for all God's children",WHAV1989,5,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard L. Van Oss","MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"8.6.8.6 D","The Prophets Came to Israel","The prophets came to Israel",the_prophets_came_to_israel,"With Heart and Voice: songs for all God's children",WHAV1989,68,"The Prophets Came to Israel",,"Bert Witvoet","Bert Witvoet; Bert Polman","FIVE CANDLES",five_candles,,English,,