hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","I Have Heard Thy Voice, Lord Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,AH1994,483,"I Have Heard Thy Voice, Lord Jesus",,"Edith G. Cherry, 1872-1897","Gunnar Wennerberg, 1817-1901","8.7.8.7 D",WENNERBERG,wennerberg_wennerberg,153567153432315,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","All for Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,BEH1907,44,"All for Jesus","All for Jesus, all for Jesus","Edith G. Cherry","I. Allan Sankey",,"[I have heard Thy voice, Lord Jesus]",i_have_heard_thy_voice_lord_sankey,34555565123334334555,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","All for Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,GSUC1906,14,"All for Jesus","All for Jesus!","Edith G. Cherry","I. Allan Sankey",,"[I have heard Thy voice, Lord Jesus]",i_have_heard_thy_voice_lord_sankey,34555565123334334555,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","All for Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,GTS1905,14,"All for Jesus","All for Jesus!","Edith G. Cherry","I. Allan Sankey",,"[I have heard Thy voice, Lord Jesus]",i_have_heard_thy_voice_lord_sankey,34555565123334334555,English,,
"Hallowed Hymns, New and Old","All for Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,HHNO1908,64,"All for Jesus","All for Jesus!  All for Jesus!","Edith G. Cherry","I. Allan Sankey",,"[I have heard Thy voice, Lord Jesus]",i_have_heard_thy_voice_lord_sankey,34555565123334334555,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","All for Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,HHNO1911,64,"All for Jesus","All for Jesus, all for Jesus","Edith G. Cherry","I. Allan Sankey",,"[I have heard Thy voice, Lord Jesus]",i_have_heard_thy_voice_lord_sankey,34555565123334334555,English,,
"Hallowed Hymns: New and Old","All for Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,HH1909,64,"All for Jesus","All for Jesus! All for Jesus!","Edith G. Cherry","I. Allan Sankey",,"[I have heard Thy voice, Lord Jesus]",i_have_heard_thy_voice_lord_sankey,34555565123334334555,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","The Voice of Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,HORC1894,36,"The Voice of Jesus","All for Jesus, all for Jesus","Edith G. Cherry","M. L. McPhail",,"[I have heard Thy voice, Lord Jesus]",i_have_heard_thy_voice_lord_mcphail,55112231556172112334,English,,
"Songs of Saving Grace","All for Jesus, all for Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,SoSG1914,d18,,"All for Jesus, all for Jesus","Edith Gilling Cherry",,,,,,English,,
"The Concordia Hymnal. Rev.","I have heard Thy voice, Lord Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,CHR1960,d136,,,"Edith Gilling Cherry",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","I have heard Thy voice, Lord Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,CHHC1933,d136,,,"Edith Gilling Cherry",,,,,,,,
"The Cyber Hymnal","I Have Heard Thy Voice, Lord Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,CYBER,2825,"I Have Heard Thy Voice, Lord Jesus",,"Edith G. Cherry, 1872-1897","Gunnar Wennerberg, 1817-1901","8.7.8.7 D",UPPSALA,uppsala_wennerberg,312712354355421,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","I have heard Thy voice, Lord Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,HEMC1950,266,,,"Edith G. Cherry","Gunnar Wennerberg (1817-1901)",,UPSALA,uppsala_wennerberg,312712354355421,English,,
"Victorious Life Hymns","All for Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,VLH1919,41,"All for Jesus","All for Jesus, all for Jesus","Edith Gilling Cherry","D. B. Towner",,"[I have heard Thy voice, Lord Jesus]",i_have_heard_thy_voice_lord_towner,,,,
