hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fairer than Day","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,FD1902,d74,,,"John Ellerton",,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,FHMN1888,28,,,,,,COMPLINE,compline_32355,32355112534443332212,English,,
"Favorite Hymns","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,FH1938,d108,,,"John Ellerton",,,,,,English,,
"Favorite Songs","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,FS1934,d129,,,"John Ellerton",,,,,,English,,
"Fellowship Hymnal, with Worship Material and Services","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,FHWM1955,d118,,,"John Ellerton",,,,,,English,,
"Fellowship Hymns","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,FH1910,43,,,"John Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Forest Songs for Chautauqua Assemblies","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,FSCA1888,d43,,,"John Ellerton",,,,,,English,,
"Free Methodist Hymnal","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,FMH1915,39,,,"John Ellerton",,,,,,English,,
