hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","We will walk with God, my brothers","We will walk with God, my brothers",we_will_walk_with_god_my_brothers,AM2013,846,,,,,,"SIZOHAMBA NAYE",sizohamba_naye_southafrican,312167131777121,English,"Swaziland traditional hymn","Swaziland traditional hymn"
"Christian Science Hymnal: Hymns 430-603","Shepherd, Show Me How to Go","Shepherd, show me how to go",shepherd_show_us_how_to_go,CSH2017,576,"Shepherd, Show Me How to Go",,"Mary Baker Eddy",CSPS,"7.5.7.5 D",SIZOHAMBA,sizohamba_naye_southafrican,312167131777121,English,,"Swaziland melody"
"Church Hymnary (4th ed.)","We will walk with God, my brothers","We will walk with God, my brothers",we_will_walk_with_god_my_brothers,CH4,803,,,,,,"SIZOHAMBA NAYE",sizohamba_naye_southafrican,312167131777121,English,"Swaziland traditional hymn","Swaziland traditional hymn"
"Community of Christ Sings","Sizohamba Naye (We will walk with God)","Sizohamba naye, wo wo wo",sizohamba_naye_wo_wo_wo,CoCS2013,377,"Sizohamba Naye (We will walk with God)",,"John L. Bell, 1949-",,9.6.9.6.6.6.6.6,"[Sizohamba naye, wo, wo, wo]",sizohamba_naye_southafrican,312167131777121,"English; French; Spanish; Xhosa","Swaziland folk hymn; transcribed The Swedish Exchange Project, <em>Meeting Swaziland</em>","Swaziland melody"
"Gather (3rd ed.)","We Will Walk with God","We will walk with God, my brothers",we_will_walk_with_god_my_brothers,G32011,737,"We Will Walk with God","We will go rejoicing","John L. Bell, b. 1949",,,"[We will walk with God, my brothers]",sizohamba_naye_southafrican,312167131777121,English,"Swaziland traditional; Transcribed by Swedish Youth Exchange Project","Swaziland traditional; Transcribed by Swedish Youth Exchange Project"
"Gather Comprehensive, Second Edition","We Will Walk with God","We will walk with God, my brothers",we_will_walk_with_god_my_brothers,GC2,635,"We Will Walk with God",,"John L. Bell, b. 1949",,,"[We will walk with God, my brothers]",sizohamba_naye_southafrican,312167131777121,English,"Swaziland traditional","Swaziland traditional"
"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world","Sizohamba naye (We will go with God)","Sizohamba naye! (We will go with God!)",we_will_go_with_god,GS21997,10,"Sizohamba naye (We will go with God)",,,"Dave Dargie",,"[Sizohamba naye]",sizohamba_naye_southafrican,35176535322234335322,"English; Xhosa","Traditional South African","Traditional South African"
"Glory to God: the Presbyterian Hymnal","We Will Walk with God (Sizohamba naye)","We will walk with God, my brothers (Sizohamba naye, wo wo wo,)",sizohamba_naye_wo_wo_wo,GG2013,742,"We Will Walk with God (Sizohamba naye)",,"John L. Bell","John L. Bell",Irregular,"SIZOHAMBA NAYE",sizohamba_naye_southafrican,312167131777121,"English; siSwati","Swaziland text","Swaziland melody"
"Hymns of Glory, Songs of Praise","We will walk with God, my brothers","We will walk with God, my brothers",we_will_walk_with_god_my_brothers,HGSP2008,803,,,,,,"SIZOHAMBA NAYE",sizohamba_naye_southafrican,312167131777121,English,"Swaziland traditional hymn","Swaziland traditional hymn"
"In Every Corner Sing: songs of God's world","Sizohamba naye (We are on the Lord's road)","Sizohamba naye (We are on the Lord's road)",we_are_on_the_lords_road,IECS2008,82,"Sizohamba naye (We are on the Lord's road)",,Unknown,"Unknown; Geoff Weaver",,"[Sizohamba naye]",sizohamba_naye_southafrican,312167131777121,"English; Swati",,"South Africa"
"Lead Me, Guide Me (2nd ed.)","We Will Walk with God / Sizohamba","We will walk with God, my brothers (Sizohamba naye, wo wo wo)",sizohamba_naye_wo_wo_wo,LMGM2012,604,"We Will Walk with God / Sizohamba","We will go rejoicing (Ngomhla wenjabula)","John L. Bell, b.1949",,,"[We will walk with God (Sizohamba naye)]",sizohamba_naye_southafrican,312165131777121,"English; Xhosa","Swaziland traditional; transcribed by Swedish Young Exchange Project","Swaziland traditional; transcribed by Swedish Young Exchange Project"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Sizohamba naye (We Will Walk with God)","Sizohamba naye, wo wo wo (We will walk with God, my brothers)",sizohamba_naye_wo_wo_wo,LUYH2013,931,"Sizohamba naye (We Will Walk with God)",,,,,"SIZOHAMBA NAYE",sizohamba_naye_southafrican,312167131777121,"English; Zulu","Swaziland traditional hymn","Swaziland traditional hymn"
"More Voices","We Will Go with God (Sizohamba Naye)","Sizohamba naye! (We will go with God!)",we_will_go_with_god,SVU2007,223,"We Will Go with God (Sizohamba Naye)",,,"Dave Dargie",,"[Sizohambe naye]",sizohamba_naye_southafrican,312167131777121,"English; Xhosa","Traditional song, Swaziland and South Africa","Traditional song, Swaziland and South Africa"
"Oramos Cantando = We Pray In Song","We Will Walk with God (Caminemos con Dios) (Sizohamba)","We will walk with God, my brothers (Caminemos con Dios hermanos) (Sizohamba naye wo wo wo)",sizohamba_naye_wo_wo_wo,OC2013,604,"We Will Walk with God (Caminemos con Dios) (Sizohamba)",,"John L. Bell, b. 1949; Ronald F. Krisman, b. 1946",,Irregular,SIZOHAMBA,sizohamba_naye_southafrican,312167131777121,"English; Spanish; Swati","Swaziland traditional; Transcribed by Swedish Youth Exchange Project","Swaziland traditional; Transcribed by Swedish Youth Exchange Project"
"RitualSong (2nd ed.)","We Will Walk with God (Caminemos con Dios) (Sizohamba)","We will walk with God, my brothers",sizohamba_naye_wo_wo_wo,RS2016,844,"We Will Walk with God (Caminemos con Dios) (Sizohamba)",,"John L. Bell, b. 1949; Ronald F. Krisman, b. 1946",,,SIZOHAMBA,sizohamba_naye_southafrican,312167131777121,"English; Spanish; Swati","Swaziland traditional","Swaziland traditional"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Sizohamba naye (We Will Walk with God) (Caminemos con Dios)","Sizohamba naye, wo wo wo (We will walk with God, my brothers)",sizohamba_naye_wo_wo_wo,SSS2019,719,"Sizohamba naye (We Will Walk with God) (Caminemos con Dios)",,"John L. Bell, b. 1949; Ronald F. Krisman, b. 1946",,Irregular,SIZOHAMBA,sizohamba_naye_southafrican,312167131777121,"English; Spanish; Swati","Swaziland traditional; Transcribed by Swedish Youth Exchange Project","Swaziland traditonal; Transcribed by Swedish Youth Exchange Project"
"Singing the Faith","We will walk with God, my brothers (Sizohamba naye)","We will walk with God, my brothers (Sizohamba naye)",sizohamba_naye_wo_wo_wo,STF2011,484,,,,,,"SIZOHAMBA NAYE",sizohamba_naye_southafrican,312167131777121,"English; Siswati","Swaziland traditional hymn","Swaziland traditional hymn; Transcribed by Swedish Youth Exchange Project"
"Voices Together","Sizohamba naye (We Will Walk with God)","Sizohamba naye, wo wo wo (We will walk with God, wo wo wo)",sizohamba_naye_wo_wo_wo,VT2020,815,"Sizohamba naye (We Will Walk with God)",,"John L. Bell",,9.6.9.6.6.6.6.6,"SIZOHAMBA NAYE",sizohamba_naye_southafrican,312167131777121,Xhosa,"Traditional Swazi","traditional Swazi; transcr. Swedish Youth Exchange project, “Meeting Swaziland”"
"Worship (4th ed.)","We Will Walk with God (Sizohamba)","We will walk with God, my brothers (Sizohamba naye, wo wo wo)",sizohamba_naye_wo_wo_wo,WORS2011,725,"We Will Walk with God (Sizohamba)",,"John L. Bell, b. 1949",,,"[Sizohamba naye, wo wo wo]",sizohamba_naye_southafrican,312167131777121,"English; Zulu","Swaziland traditional; Transcribed by Swedish Youth Exchange Project","Transcribed by Swedish Youth Exchange Project; Swaziland traditional"
