hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols of Christmas","Here We Come A-Wassailing","Here we come a-wassailing",here_we_come_awassailing,CoC1946,27,"Here We Come A-Wassailing","Love and joy come to you",,,,"[Here we come a-wassailing]",here_we_come_awassailing_12321,1232123215555566535,English,,"Traditional English"
"Christmas Carols New and Old: Series 1 and 2","The Wassail Song","Here we come a wassailing",here_we_come_awassailing,CCNO1871,37,"The Wassail Song","Love and joy come to you",,,,"[Here we come a wassailing]",here_we_come_awassailing_12321,1232123215555566535,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","The Wassail Song","Here we come a-wassailing",here_we_come_awassailing,CCNO1878,37,"The Wassail Song","Love and joy come to you",,,,"[Here we come a wassailing]",here_we_come_awassailing_12321,1232123215555566535,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Here We Come a-Caroling","Here we come a-caroling",here_we_come_awassailing,CmiS1947,47,"Here We Come a-Caroling","Love and joy come to you",,,,"[Here we come a-caroling]",here_we_come_awassailing_12321,11232123215555566535,English,,"English Wassail Song"
"Oxford Book of Carols","Wassail Song","Here we come a-wassailing",here_we_come_awassailing,OBC1928,15a,"Wassail Song","Love and joy come to you",,,,"[Here we come a-wassailing]",here_we_come_awassailing_12321,1232123215554,,,
"Oxford Book of Carols",Good-Bye,"God bless the master of this house",god_bless_the_master_of_this_house,OBC1928,16a,Good-Bye,,,,,"[God bless the master of this house]",here_we_come_awassailing_12321,1232123215555566535,,,
"The Children's Hymnal","Here We Come a-Caroling","Here we come a-caroling",here_we_come_awassailing,CH1918,72,"Here We Come a-Caroling","Love and joy come to you",,,,"[Here we come a-caroling]",here_we_come_awassailing_12321,1232123215555566535,English,"Old English","Old English"
"The Cyber Hymnal","Here We Come A-Wassailing","Here we come a-wassailin",here_we_come_awassailing,CYBER,10358,"Here We Come A-Wassailing","Love and joy come to you",Anonymous,,,"[Here we come a-wassailing]",here_we_come_awassailing_12321,1232123215555566535,English,,"Traditional Yorkshire melody"
