displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymn of Glory let us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Lutherförbundets Sångbok",LSAS1913,E6,"A Hymn of Glory let us Sing",,"E. R. Charles; Bede","John B. Dykes",8.8.8.8,ASCENSION,ascension_dykes,532176151714,English,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,141,"A Hymn of Glory Let Us Sing",,"The Venerable Bede; Elizabeth Rundle Charles; Benjamin Webb","Richard Proulx",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415; based on E. Power Biggs, 1947"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The New Century Hymnal",NCH1995,259,"A Hymn of Glory Let Us Sing",,"Benjamin Webb; Elizabeth R. Charles; The Venerable Bede, 673-735","E Power Biggs; Richard Proulx",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Worshipbook: Services and Hymns",WSH1972,273,"A Hymn of Glory Let Us Sing",,"Elizabeth Rundle Charles; The Venerable Bede (ca. 672-735); Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,,"""The Agincourt Song,"" England, ca. 1415"
"A Hymn Of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"American Lutheran Hymnal",ALH1930,453,"A Hymn Of Glory Let Us Sing",,"Elizabeth R. Charles; Bede",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"From M. Luther's Geistliche Lieder, Leipzig, 1539; German chorale: Vom Himmel hoch da komm ich her"
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran hymnal: with music",ELHW1908,94,,,"The Venerable Bede, 673-735; Elizabeth R. Charles","Francis Joseph Haydn, 1732-1809; John H. Spielman",,BOWEN,bowen_haydn,1712174332323177,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,217,,,"The Venerable Bede, 673-735; Elizabeth Rundle Charles, 1828-1896; Benjamin Webb, 1819-1885","Bruce Neswick, b. 1956",8.8.8.8,"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_11317,11317345547176545,English,,"Plainsong, Mode 1, <i>Mailander Hymnen, </i>15th cent."
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,218,,,"The Venerable Bede, 673-735; Elizabeth Rundle Charles, 1828-1896; Benjamin Webb, 1819-1885","Richard Proulx, b. 1937; E. Power Biggs, 1906-1977","8.8.8.8 with alleluias","DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English ballad melody, Trinity College MS., 15th cent."
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Christian Youth Hymnal",CYH1948,49,"A Hymn of Glory Let Us Sing",,"Elizabeth Rundle Charles; Bede, d. 735","Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,110,,,"Elizabeth Rundle Charles, 1820 - 96; The Venerable Bede; Benjamin Webb, 1820 - 85","Frederick M. A. Venua, 1788- 1872",,"PARK STREET",park_street_venua,111123217133334,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Common Service Book of the Lutheran Church",LHTC1918,122,,,"Bede, d. 735; Elizabeth Rundle Charles",,,"PARK STREET",park_street_venua,111123217133334,English,,"Arranged from Frederick M. A. Venua, c. 1810"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Saint Michael Hymnal: A Congregational Missal and Hymnal for the Celebration of Sung Mass in the Roman Rite",TSMH2003,186,"A Hymn of Glory Let Us Sing","Alleluia, alleluia","Bede the Venerable; Elizabeth Rundle Charles, alt.; Benjamin Webb, alt.",,"8.8.8.8 with alleluias",,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,201,,,"Bede, d. 735; Elizabeth Rundell Charles",,8.8.8.8,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a305,,,"Elizabeth Charles; Venerable Bede",,,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Hymns of the Christian Centuries",HoCC1903,31,,,"Mrs. Rundle-Charles; Venerable Bede, 673-735",,,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Christ in Song",CS1869,305,,,"E. Charles; Venerable Bede",,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"In Excelsis: hymns with tunes for Christian worship",IEH1897,305,,,"Elizabeth Charles; Venerable Bede",,,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d1,,,"Elizabeth Rundle Charles; Venerable Bede",,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d2,,,"E. R. Charles; Venerable Bede",,,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d3,,,"E. R. Charles; Venerable Bede",,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d3,,,"E. Charles; Venerable Bede",,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Hymnal, Church of the Brethren",HCoB1925,d3,,,"Elizabeth Rundle Charles; Venerable Bede",,,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d4,,,"Elizabeth Rundle Charles; Venerable Bede",,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Hymnal for the Sunday School",H4SS1910,62,,,"Venerable Bede; Elizabeth Rundell Charles","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,98,,,"E. Charles; Venerable Bede",,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"School and Parish Hymnal: with tunes",SPH1892,130,,,"Elizabeth Rundell Charles (1828- ); Bede (671-735)","Dr. Joseph Mainzer (1801-1851)",,MAINZER,mainzer_mainzer,555176656453176,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,148,,,"E. R. Charles","Rev. J. B. Dykes",,ASCENSION,ascension_dykes,532176151714,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Book of Worship",BWUU1907,186,,,"Elizabeth Rundell Charles; Venerable Bede, d. 735",,8.8.8.8,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,199,,,"E. R. Charles; Venerable Bede",,,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,201,,,"Bede; Elizabeth Rundell Charles",,,,,,English,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing ",a_hymn_of_glory_let_us_sing_new_charles,"Seventh-day Adventist Hymnal",SDAH1985,228,"A Hymn of Glory Let Us Sing",,"The Venerable Bede (673-735)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,"Tr. Lutheran Book of Worship, 1978","Geistliche Kirchengesänge, Koln, 1623"
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,235,,,"Elizabeth Rundle Charles; Venerable Bede",,,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a94,,,,,8.8.8.8,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Christian Hymns: for church, school and home, with music",CHCS1898,13,,,,,8.8.8.8,"FROM HIGHEST HEAVEN",vom_himmel_hoch_luther,176756711155345,English,,"Early Lutheran. 1535."
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,77,,,,,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran Hymnal",ELH1880,94,,,,,8.8.8.8,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran Hymn-book",ELHL1892,99,,,,,8.8.8.8,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran Hymn-book",ELHL1918,235,,,,,8.8.8.8,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Complete Sodality Manual and Hymn Book",CSMH1863,d1,,,,,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Hosanna of the Little Ones",HoL11888,d1,,,,,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Weihnaechtliches Gloria und Froehliches Alleluia",WGFA1889,d1,,,,,,,,,,,
"A hymn of glory let us sing!","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_charles,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,85,,,,,,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,945,,,"Venerable Bede",,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Hymnal for the Sunday School. Rev.",HSSR1922,d1,,,"Venerable Bede",,,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Christian Hymns",CH1963,1,,,,,,"AGINCOURT SONG",deo_gracias_english,1171776511754541321,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d2,,,,,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Advent Christian Hymnal",ACH1894,d4,,,,,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Children's Hymnal",CH1955,d4,,,"Venerable Bede",,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Sunday School Hymnal",SSH1901,d5,,,,,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Church and Sunday-School Hymnal",CSSH1898,121,,,,,,,,,,,
