displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,449,"Crashing Waters at Creation",,"Sylvia Dunstan","William A. Cross",8.7.8.7,"CRASHING WATERS",crashing_waters_cross,554314332711232,English,,
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Glory to God: the Presbyterian Hymnal",GG2013,476,"Crashing Waters at Creation",,"Sylvia G. Dunstan","William A. Cross",8.7.8.7,"CRASHING WATERS",crashing_waters_cross,554314332711232,English,,
"Crashing Waters at Creation","Crashing water at creation",crashing_waters_at_creation,"Sing the Faith",STF,2247,"Crashing Waters at Creation",,"Sylvia G. Dunstan","William A. Cross",8.7.8.7,"CRASHING WATERS",crashing_waters_cross,554314332711232,English,,
"Crashing waters at creation","Crashing waters at creation",crashing_waters_at_creation,"Agape: songs of hope and reconciliation",ASH2003,14,"Crashing waters at creation",,"Sylvia Dunstan; Dietrich Werner","William A. Cross",8.7.8.7,"CRASHING WATERS",crashing_waters_cross,554314332711232,"English; German",,
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Voices Together",VT2020,441,"Crashing Waters at Creation",,"Sylvia G. Dunstan","Charles H. Webb",8.7.8.7,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,,,"American traditional (USA), <i>Southern Harmony</i>, 1835"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Common Praise (1998)",CP1998,42,"Crashing Waters at Creation",,"Sylvia G. Dunstan (1955-1993)","Martin Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Sing! A New Creation",SNC,237,"Crashing Waters at Creation",,"Sylvia G. Dunstan, 1955-1993",,8.7.8.7,ARISE,restoration_southernharmony,13171331757717134557,English,,"W. Walker's <i>Southern Harmony</i> (1835)"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"The New Century Hymnal",NCH1995,326,"Crashing Waters at Creation",,"Sylvia G. Dunstan","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotah 1715"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Evangelical Lutheran Worship",ELW2006,455,"Crashing Waters at Creation",,"Sylvia G. Dunstan, 1955-1993","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Moravian Book of Worship",Mor1995,767,"Crashing Waters at Creation",,"Sylvia Dunstan","I-to Loh, 1936-",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,English,,
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Worship (4th ed.)",WORS2011,922,"Crashing Waters at Creation",,"Sylvia G. Dunstan, 1955-1993","George E. Mims, b. 1938",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony,</cite> 1835"
"Crashing waters at creation","Crashing waters at creation",crashing_waters_at_creation,"Singing the Faith",STF2011,376,,,"Sylvia G. Dunstan, 1955-1993","William A. Cross",8.7.8.7,"CRASHING WATERS",crashing_waters_cross,554314332711232,English,,
