displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Father, though some anxious fear","O Father, though some anxious fear",o_father_though_the_anxious_fear,"Hymns for Children, Selected and Altered",HCSA1825,126,,,,,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XVII,,,,,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad379,,,"Anna L. Barbauld",,,,,,,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a39,,,"Mrs. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,3,,,"Mrs. Barbauld",,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,7,,,,,,,,,English,"Springfield Coll.",
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,8,,,"Anna L. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,8,,,"Anna L. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,8,,,"Anna L. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,8,,,,,8.6.8.6,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,10,,,"E. Taylor",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,23.55,,,,,,,,,,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"Hymn and Tune Book, for the Church and the Home",HTBC1871,30,,,"Mrs. Barbauld",,,,,,English,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,32,,,,,,,,,English,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"Hymns for the Church of Christ. (6th thousand)",HCC61857,32,,,,,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Hymns for the Sanctuary",H4S1849,36,,,"Anna L. Barbauld",,,,,,English,"Liv. R. S. Col.",
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,38,,,"Anna L. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Canadian Baptist Hymn Book",CBHB1873,38,,,"Mrs. Barbauld",,,,,,,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"Hymn Book for Christian Worship",HBCW1854,39,,,"Mrs. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,42,,,"Anna Letitia Barbauld",,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Baptist Hymnal: for use in the church and home",BHUC2012,42,,,"Anna Letitia Barbauld",,,,,,,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"Hymns of the Spirit",HoS1864,50,,,,,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,51,,,Barbauld,,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,51,,,Barbauld,,,,,,,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,52,,,"Mrs. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,54,,,"Anna L. Barbauld","William B. Bradbury",,WARDLAW,wardlaw_bradbury,135U1D5U321,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Baptist Hymn Book",BHB1871,55,,,"Anna L. Barbauld",,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,55,,,,,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d68,,,"Anna L. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d87,,,"Anna L. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,90,,,"Taylor; Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Psalmody: a collection of hymns for public and social worship",P1853,96,,,Barbauld,,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Hymn Book of the Methodist Protestant Church",HBMP1859,182,,,"Mrs. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,182,,,"Mrs. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Jubilate Deo: a hymn and service book",JDBH1900,232,,,"Mrs. Barbauld","E. Josephine Troup",,SALTER,stanton_troup,53453221765123253453,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"New Christian Hymn and Tune Book",NCHT1882,271,,,"Mrs. A. L. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"New Christian Hymn and Tune Book",NCHT1887,271,,,"Mrs. A. L. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,284,,,"Anna L. Barbauld",,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Hymns for Children and Young Persons",HCYP1854,d299,,,"Anna L. Barbauld",,,,,,English,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,350,,,,,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Christian Hymnist",CH1895a,d379,,,"Anna L. Barbauld",,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The National Baptist Hymn Book",NBHB1906,d379,,,"Anna L. Barbauld",,,,,,,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,399,,,,,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d404,,,"Anna L. Barbauld",,,,,,,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,444,,,,,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Hymns of the Church Militant",HoCM1858,456,,,,,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d467,,,"Anna L. Barbauld",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Christian Hymnal",CH1871,d477,,,"Anna L. Barbauld",,,,,,,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,479,,,,,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d491,,,"Anna L. Barbauld",,,,,,English,,
