displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"A Liturgy for the New Church",L4NC1878,d1,,,"William Cowper",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Liturgy for the New Church",L4NC1878,d2,,,"Henry F. Lyte",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"A Liturgy for the New Church",L4NC1878,d3,,,"Edward Perronet",,,,,,English,,
"All hail the joyous morn","All hail the joyous morn",all_hail_the_joyous_morn,"A Liturgy for the New Church",L4NC1878,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"A Liturgy for the New Church",L4NC1878,d5,,,"Thomas Scott",,,,,,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"A Liturgy for the New Church",L4NC1878,d6,,"Come and worship, come and worship","James Mongtomery",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"A Liturgy for the New Church",L4NC1878,d7,,,"James Merrick",,,,,,English,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"A Liturgy for the New Church",L4NC1878,d8,,,"James Mongtomery",,,,,,English,,
"Be thou, O God, exalted high And as thy glory fills the sky","Be thou, O God, exalted high And as thy glory fills the sky",be_thou_o_god_exalted_high,"A Liturgy for the New Church",L4NC1878,d9,,,,,,,,,English,,
"Blest is the man who dies in peace","Blest is the man who dies in peace",blest_is_the_man_who_dies_in_peace,"A Liturgy for the New Church",L4NC1878,d10,,,"Anna L. Barbauld",,,,,,English,,
"Blest Savior, on thy care","Blest Savior, on thy care",blest_savior_on_thy_care,"A Liturgy for the New Church",L4NC1878,d11,,,"Henry F. Lyte",,,,,,English,,
"Cast upon the Lord thy care","Cast upon the Lord thy care",cast_upon_the_lord_thy_care,"A Liturgy for the New Church",L4NC1878,d12,,,,,,,,,English,,
"Come, Redeemer, blessed Jesus","Come, Redeemer, blessed Jesus",come_redeemer_blessed_jesus,"A Liturgy for the New Church",L4NC1878,d13,,,,,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"A Liturgy for the New Church",L4NC1878,d14,,,"Felicia D. B. Hemans",,,,,,English,,
"Ere another day shall close","Ere another day shall close",ere_another_sabbaths_close,"A Liturgy for the New Church",L4NC1878,d15,,,,,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"A Liturgy for the New Church",L4NC1878,d16,,,"John Prior Estlin",,,,,,English,,
"Father, from whose hand doth spring","Father, from whose hand doth spring",father_from_whose_hand_doth_spring,"A Liturgy for the New Church",L4NC1878,d17,,,"George F. Root",,,,,,English,,
"Father, I come to thee, Father, O show to me","Father, I come to thee, Father, O show to me",father_i_come_to_thee_father_o_show_to_m,"A Liturgy for the New Church",L4NC1878,d18,,,"E. Craige Mitchell",,,,,,English,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"A Liturgy for the New Church",L4NC1878,d19,,,"Anne Steele",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"A Liturgy for the New Church",L4NC1878,d20,,,"Anne Steele",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"A Liturgy for the New Church",L4NC1878,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"A Liturgy for the New Church",L4NC1878,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Liturgy for the New Church",L4NC1878,d23,,,"John Newton",,,,,,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"A Liturgy for the New Church",L4NC1878,d24,,,,,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"A Liturgy for the New Church",L4NC1878,d25,,,"Thomas Ken",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"A Liturgy for the New Church",L4NC1878,d26,,,"John Bowring",,,,,,English,,
"God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"A Liturgy for the New Church",L4NC1878,d27,,,"James Mongtomery",,,,,,English,,
"Great Refuge of my weary soul","Great Refuge of my weary soul",dear_refuge_of_my_weary_soul,"A Liturgy for the New Church",L4NC1878,d28,,,"Anne Steele",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"A Liturgy for the New Church",L4NC1878,d29,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"Hail, sacred feast which Jesus makes","Hail, sacred feast which Jesus makes",hail_sacred_feast_which_jesus_makes,"A Liturgy for the New Church",L4NC1878,d30,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Liturgy for the New Church",L4NC1878,d31,,,"Philip Doddridge",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Liturgy for the New Church",L4NC1878,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"A Liturgy for the New Church",L4NC1878,d33,,,"John Cawood",,,,,,English,,
"Heaven is the home of calm repose","Heaven is the home of calm repose",heaven_is_the_home_of_calm_repose,"A Liturgy for the New Church",L4NC1878,d34,,,"J. P. Stuart",,,,,,English,,
"Heavenly Father to whose eye","Heavenly Father to whose eye",heavenly_father_to_whose_eye,"A Liturgy for the New Church",L4NC1878,d35,,,"Josiah Conder",,,,,,English,,
"Holy habitations, after weary flight","Holy habitations, after weary flight",holy_habitations_after_weary_flight,"A Liturgy for the New Church",L4NC1878,d36,,,,,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"A Liturgy for the New Church",L4NC1878,d37,,,"William Dodd",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A Liturgy for the New Church",L4NC1878,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How blessed is the heavenly choice","How blessed is the heavenly choice",how_blessed_is_the_heavenly_choice,"A Liturgy for the New Church",L4NC1878,d39,,,"Philip Doddridge",,,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"A Liturgy for the New Church",L4NC1878,d40,,,"Philip Doddridge",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"A Liturgy for the New Church",L4NC1878,d41,,,"John Fawcett",,,,,,English,,
"I love the voice divine that speaks","I love the voice divine that speaks",i_love_the_voice_divine_that_speaks,"A Liturgy for the New Church",L4NC1878,d42,,,"Thomas Jervis",,,,,,English,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"A Liturgy for the New Church",L4NC1878,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In boundless mercy, gracious Lord appear","In boundless mercy, gracious Lord appear",in_boundless_mercy_gracious_lord_appear,"A Liturgy for the New Church",L4NC1878,d44,,,,,,,,,English,,
"Jerusalem, the golden, O city of the blest","Jerusalem, the golden, O city of the blest",jerusalem_the_golden_o_city_of_the_blest,"A Liturgy for the New Church",L4NC1878,d45,,,"D. H. Howard",,,,,,English,,
"Jesus, God, and Father","Jesus, God, and Father",jesus_god_and_father,"A Liturgy for the New Church",L4NC1878,d46,,,,,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"A Liturgy for the New Church",L4NC1878,d47,,,"Henry F. Lyte",,,,,,English,,
"Jesus, in thee our hopes shall rest","Jesus, in thee our hopes shall rest",jesus_in_thee_our_hopes_shall_rest,"A Liturgy for the New Church",L4NC1878,d48,,,,,,,,,English,,
"Jesus, Lord of all creation","Jesus, Lord of all creation",jesus_lord_of_all_creation,"A Liturgy for the New Church",L4NC1878,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Liturgy for the New Church",L4NC1878,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
