displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Church Chorals and Choir Studies",CCCS1850,94,,,Steele,,,"[Stern winter throws his icy chains]",stern_winter_throws_his_icy_chains,,English,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,606,,,,,8.6.8.6,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,985,,,"Mrs. Steele",,8.6.8.6,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXCI,,,Steele,,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H459,,,"Anne Steele",,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H644,,,,,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H657,,,"Anne Steele",,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH211,,,Steele,,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D211,,,"Anne Steele",,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXCI,,,Steele,,,,,,English,,
"Stern Winter throws his icy chains","Stern Winter throws his icy chains",stern_winter_throws_his_icy_chains,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S415,,,,,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"The Harp. 2nd ed.",H21860,a914,,,,,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDVI,,,"Anne Steele",,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Baptist Hymn Book",BHB1847,a661,,,Steele,,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a211,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa211,,,"Anne Steele",,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,62,,,,,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,63,,,,,,,,,English,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,72,,,,,8.6.8.6,,,,,"Worcester's Col.",
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,83,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,83,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d119,,,"Anne Steele",,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,131,,,,,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d135,,,"Anne Steele",,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d156,,,"Anne Steele",,,,,,English,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,177,,,,,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d184,,,"Anne Steele",,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Hymns Selected",HS1808,d185,,,"Anne Steele",,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Vestry Songs",VS1854,d185,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d196,,,"Anne Steele",,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Psalms of David ... New ed.",PoDN1808,d200,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,211,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d224,,,"Anne Steele",,,,,,English,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,237,,,,,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The School Psalter",SP1864,d240,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"A Selection of Hymns",SoH1833,d257,,,"Anne Steele",,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Sacred Lyre",SL1828,d263,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d277,,,"Anne Steele",,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Hymns for Sunday Schools",H4SS1860,282,,,,,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d293,,,"Anne Steele",,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Sacred Lute",SL1855,d301,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Social Harp. Rev.",SHR1854,d334,,,"Anne Steele",,,,,,,,
"Stern Winter throws his icy chains","Stern Winter throws his icy chains",stern_winter_throws_his_icy_chains,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,336,,,,,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,363,,,"Anne Steele",,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d374,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d379,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d392,,,"Anne Steele",,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,410,,,"Anne Steele",,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"New Union Hymns",NUH1850,414,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d439,,,"Anne Steele",,,,,,English,,
