hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Now let our faith with joy survey","Now let our faith with joy survey",now_let_our_faith_with_joy_survey,CPHA1856,d631,,,"Thomas Kelly",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Now let our faith with joy survey","Now let our faith with joy survey",now_let_our_faith_with_joy_survey,CP1864,579,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Now let our faith, with joy, survey","Now let our faith, with joy, survey",now_let_our_faith_with_joy_survey,CPPH1858,528,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Heralds pointing out the Way","Now let our faith with joy survey",now_let_our_faith_with_joy_survey,CPPH1843,528,"The Heralds pointing out the Way",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Now let our faith, with joy, survey","Now let our faith, with joy, survey",now_let_our_faith_with_joy_survey,CPPH1847,528,,,,,,,,,English,,
"Seamen's Hymns","Now let our faith with joy survey","Now let our faith with joy survey",now_let_our_faith_with_joy_survey,SHDA1843,468,,,"Thomas Kelly",,,,,,,,
"Seamen's Hymns","Now let our faith with joy survey","Now let our faith with joy survey",now_let_our_faith_with_joy_survey,SHDA1843,528,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","Now let our faith with joy survey","Now let our faith with joy survey",now_let_our_faith_with_joy_survey,SHDA1859,d424,,,"Thomas Kelly",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Now let our faith with joy survey","Now let our faith with joy survey",now_let_our_faith_with_joy_survey,SP1843,528,,,"Thomas Kelly",,,,,,,,
"The Cyber Hymnal","Now let our faith with joy survey","Now let our faith with joy survey",now_let_our_faith_with_joy_survey,CYBER,11795,,,"Thomas Kelly","James William Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"<cite>Social Psalmist</cite> (New York: Mark H. Newman, 1843)",
