hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Science Hymnal","O, my people! journ'ying onward","O, my people! journ'ying onward",o_my_people_journeying_onward,CSH1903,a125,,,"Mrs. F. S. Lovejoy",,,,,,English,,
"Christian Science Hymnal","O, my people! journ'ying onward","O, my people! journ'ying onward",o_my_people_journeying_onward,CSH1905,aa125,,,"Mrs. F. S. Lovejoy",,,,,,English,,
"Christian Science Hymnal","O my people, journeying onward","O my people, journeying onward",o_my_people_journeying_onward,CSH1909,125,,,"Mrs. F. S. Lovejoy",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody. Marechio"
"Christian Science Hymnal: a selection of spiritual songs","O, my people! journeying onward","O, my people! journeying onward",o_my_people_journeying_onward,CSH1892,125a,,,"Mrs. F. S. Lovejoy",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","O, my people! journ'ying onward","O, my people! journ'ying onward",o_my_people_journeying_onward,CSH1898,125,,,"Mrs. F. S. Lovejoy",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","O, my people! journeying onward","O, my people! journeying onward",o_my_people_journeying_onward,CSH1892,125b,,,"Mrs. F. S. Lovejoy",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","O, my people! journeying onward","O, my people! journeying onward",o_my_people_journeying_onward,CSH1892,125c,,,"Mrs. F. S. Lovejoy",,,,,,English,,
"The Cyber Hymnal","O, My People!","O, my people! journ’ying onward",o_my_people_journeying_onward,CYBER,13348,"O, My People!",,"Mrs. F. S. Lovejoy","François Hipplyte Barthélémon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,"<cite>The Christian Science Hymnal</cite> (Boston: Christian Science Publishing Society, 1893)",
