displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Novigas freŝe ĉe l' aŭror'","Novigas freŝe ĉe l' aŭror'",novigas_freshe_che_l_auror,"Adoru: ekumena diserva libro",AEDL2001,007,,,"Johannes Zwick, ĉ. 1541; Adolf Burkhardt","Johann Walter",,"ALL MORGEN IST GANZ FRISCH UND NEU",all_morgen_ist_ganz_frisch_walter,117153211345676,Esperanto,,
"Co rano łaska nowa Twa","Co rano łaska nowa Twa",co_rano_laska_nowa_twa,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,474,"Co rano łaska nowa Twa",,"ks. Johann Zwick; Tadeusz Sikora; Tadeusz Sikora","Johann Walter",,"ALL MORGEN IST GANZ FRISCH UND NEU",all_morgen_ist_ganz_frisch_walter,117153211345676,Polish,,
"Each morning brings us","Each morning brings us fresh outpoured",each_morning_brings_us_fresh_outpoured,"Hymnal: A Worship Book",HAWB1992,645,"Each morning brings us",,"Johannes Zwick; Margaret Barclay","Johann Walther",,"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,117153211345676,English,"<cite>All Morgen ist ganz frisch und neu</cite>, ca. 1536, <cite>Nüw Gesangbüchle</cite>, 3rd ed., 1545; <cite>Cantate Domino</cite>, 1951","<cite>Wittenbergisch Gesangbüchli</cite>, 1537"
"Each Morning Brings Us","Each morning brings us fresh outpoured",each_morning_brings_us_fresh_outpoured,"With One Voice",WOV,800,"Each Morning Brings Us",,"Johannes Zwick, 1496-1542; Margaret Barclay","Johann Walter, 1496-1570",8.8.8.8,"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,117153211345676,English,,
"Reflet de Dieu sur L'Univers","Reflet de Dieu sur l'univers",reflet_de_dieu_sur_lunivers,"Les Chants du Pèlerin",CdP2001,38,"Reflet de Dieu sur L'Univers",,"Fr. Pierre-Etienne","Johann Walter (1496-1570)",,MORGEN,all_morgen_ist_ganz_frisch_walter,117153211345676,French,,
"Morning Song","Each morning brings us fresh outpoured",each_morning_brings_us_fresh_outpoured,"Songs of Light: the Bruderhof Songbook",SLBS1977,136,"Morning Song",,"Johann Zwick, 1496-1542","Johann Walther, 1496-1570",,"[Each morning brings us fresh outpoured]",all_morgen_ist_ganz_frisch_walter,117153211345676,English,,
"Each Morning Brings","Each morning brings us fresh outpoured",each_morning_brings_us_fresh_outpoured,"Pilgrim Hymnal",PH1958,498,"Each Morning Brings",,"Margaret Barclay; Johannes Zwick, 1496-1542",,,"ALL MORGEN IST",all_morgen_ist_ganz_frisch_walter,117153211345676,English,,"Melody, Wittenberg, 1537"
"Each Morning Brings Us","Each morning brings us fresh outpoured",each_morning_brings_us_fresh_outpoured,"Sing and Rejoice!: new hymns for congregations",SAR1979,25,"Each Morning Brings Us",,"Johannes Zwick; Margaret Barclay",,,"[Each morning brings us fresh outpoured]",all_morgen_ist_ganz_frisch_walter,117153211345676,English,,"German melody"
