displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,106,"O God, we bear the imprint of your face",,"Shirley Murray","Orlando Gibbons",,"SONG 1",song_1_gibbons,555123322133455,English,,
"O God, We Bear the Imprint of Your Face","O God, we bear the imprint of Your face",o_god_we_bear_the_imprint_of_your_face,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,385,"O God, We Bear the Imprint of Your Face",,"Shirley Erena Murray","Orlando Gibbons; Ralph Vaughan Williams",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,"<i> The English Hymnal, 1906</i>"
"O God, We Bear the Imprint of Your Face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"The New Century Hymnal",NCH1995,585,"O God, We Bear the Imprint of Your Face",,"Shirley Erena Murray","Bruce Neswick",10.10.10.10.10.10,ROSEBERRY,roseberry_neswick,,English,,
"O God, We Bear the Imprint of Your Face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Chalice Hymnal",CH1995,681,"O God, We Bear the Imprint of Your Face",,"Shirley Erena Murray","Dan Damon",10.10.10.10.10.10,"RAUMATI BEACH",raumati_beach_damon,,English,,
"O God, We Bear the Imprint","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Glory to God: the Presbyterian Hymnal",GG2013,759,"O God, We Bear the Imprint",,"Shirley Erena Murray","Margaret R. Tucker",10.10.10.10.10.10,"TODOS LOS COLORES",todos_los_colores_tucker,,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Church Hymnary (4th ed.)",CH4,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Hymns of Glory, Songs of Praise",HGSP2008,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,250,,,,,10.10.10.10.10.10,,,,,,
