hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Adoramus te, Christe","Adoramuste, Christe",adoramus_te_christe,ACH1913,340,"Adoramus te, Christe",,,,,,,,,,
"Gather (3rd ed.)","Adoramus Te Christe","Adoramus te Christe",adoramus_te_christe,G32011,476,"Adoramus Te Christe","Adoramus te Christe",,"Marty Haugen, b. 1950",,"[Adoramus te Christe]",adoramus_te_christe_haugen,171232132345435,"English; Latin","Antiphon from Good Friday Liturgy; <i>We adore you, O Christ, and we bless you, because by your holy cross you have redeemed the world",
"Gather Comprehensive","Adoramus Te Christe","Adoramus te Christe",adoramus_te_christe,GC1994,396,"Adoramus Te Christe","Adoramus te Christe",,"Marty Haugen, b. 1950",,"[Adoramus Te Christe]",adoramus_te_christe_haugen,171232132345435,"English; Latin","Antiphon from Good Friday Liturgy: <i>We adore you, O Christ, and we bless you, because by your holy cross you have redeemed the world.</i>",
"Gather Comprehensive, Second Edition","Adoramus Te Christe","Adoramus te Christe",adoramus_te_christe,GC2,400,"Adoramus Te Christe","Adoramus te Christe",,"Marty Haugen, b. 1950",,"[Adoramus te Christe]",adoramus_te_christe_haugen,171232132345435,"English; Latin","Antiphon from Good Friday Liturgy: <i>We adore you, O Christ, and we bless you, because by your holy cross you have redeemed the world.</i>",
"RitualSong (2nd ed.)","Adoramus Te Christe","Adoramus te Christe",adoramus_te_christe,RS2016,582,"Adoramus Te Christe","Adoramus te Christe",,"Marty Haugen, b. 1950",,"[Adoramus te Christe]",adoramus_te_christe_haugen,171232132345435,English,"Antiphon from Good Friday Liturgy: ""We adore you, O Christ, and we bless you, because by your holy cross you have redeemed the world""",
"RitualSong: a hymnal and service book for Roman Catholics","Adoramus Te Christe","Adoramus te Christe",adoramus_te_christe,RS1996,542,"Adoramus Te Christe","Adoramus te Christe",,"Marty Haugen, b. 1950",,"[Adoramus te Christe]",adoramus_te_christe_haugen,171232132345435,English,"Antiphon from Good Friday Liturgy: ""We adore you, O Christ, and we bless you, because by your holy cross you have redeemed the world""",
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus","Adoramus te Christe","Adoramus te Christe",adoramus_te_christe,SKL1912,I.1b,,,,"Pierluigi Palestrina (1524-94)",,"[Adoramus te Christe]",adoramoste_cristo_palestrina,17712317321777773333,Latin,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Adoramus te Christe, et benedicimus tibi","Adoramus te Christe, et benedicimus tibi",adoramus_te_christe,SGHC1920,190a,,,,"Th. Dubois",,"[Adoramus te Christe, et benedicimus tibi]",adore_thee_dubois,11177656661111,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Adoramus te Christe, et benedicimus tibi","Adoramus te Christe, et benedicimus tibi",adoramus_te_christe,SGHC1920,190b,,,,,,,,,,,
