displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, open thou my lips: and our mouth shall show forth Thy praise","O Lord, open thou my lips: and our mouth shall show forth Thy praise",o_lord_open_thou_our_lips_and_our_mouth_,"Hymns of the Christian Life",HoCL1925,531,,,,,,"[O Lord, open thou my lips: and our mouth shall show forth Thy praise]",and_our_mouth_shall_show_5665,566551647655,English,,Traditional
"O Lord, open thou our lips. And our mouth shall show forth thy praise","O Lord, open thou our lips. And our mouth shall show forth thy praise",o_lord_open_thou_our_lips_and_our_mouth_,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,549,,,,,,"O LORD, OPEN THOU OUR LIPS",and_our_mouth_shall_show_5665,566551537655,English,,Traditional
"O Lord, open thou my lips, and my mouth shall show forth thy praise","O Lord, open thou my lips, and my mouth shall show forth thy praise",o_lord_open_thou_our_lips_and_our_mouth_,"Pilgrim Songs (Number Two)",PS21902,S2,,,,,,"[O Lord, open thou my lips, and my mouth shall show forth thy praise]",o_lord_open_thou_my_lips_55671,556712334321,English,,
"O Lord, Open Thou Our Lips","And our mouth shall show forth Thy praise",o_lord_open_thou_our_lips_and_our_mouth_,"African Methodist Episcopal Church Hymnal",AMEC1984,603,"O Lord, Open Thou Our Lips",,,,,"[And our mouth shall show forth Thy praise]",and_our_mouth_shall_show_5665,566551647655,English,,
"O Lord, open thou our lips","O Lord, open thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S1,,,,,,"[O Lord, open thou our lips]",chant_61117,6U111D7U11U6U11D7U11,English,,
"O Lord, open Thou our lips","O Lord, open Thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Hymnal for Young People",H4YP1928,321,,,,,,"[O Lord, open Thou our lips]",and_our_mouth_shall_show_5665,566551647655,English,,
"The Ferial Preces","O Lord, open thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,601,"The Ferial Preces",,,,,"[O Lord, open thou our lips]",chant_61117,6U111D7U11U6U11D7U11,,,
"The Festal Preces","O Lord, open thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,602,"The Festal Preces",,,,,"[O Lord, open thou our lips]",chant_57711,57U7U11D7D7U7777721,,,
"O Lord, Open Thou Our Lips","O Lord, open thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"Pilgrim Hymnal",PH1958,534,"O Lord, Open Thou Our Lips",,,,,"[O Lord, open thou our lips]",o_lord_open_thou_our_lips_35557,35557665555651,English,,
"O Lord, open Thou our lips","O Lord, open Thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"Songs of the Christian Life",SoCL1912,CCR19,,,,"T. Tallis",,"[O Lord, open Thou our lips]",chant_tallis_55555,55555665,English,,
"O Lord, Open Thou My Lips","O Lord, open thou my lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,683,"O Lord, Open Thou My Lips",,,,,"[O Lord, open thou my lips]",o_lord_open_thou_my_lips_55671,556712334321,,,
"O Lord, open thou my lips","O Lord, open thou my lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Pilgrim Hymnal",PH1904,C7,,,,,,"[O Lord, open thou my lips]",o_lord_open_thou_my_lips_55671,556712334321,English,,
"O Lord, open my lips","O Lord, open my lips",o_lord_open_thou_our_lips_and_our_mouth_,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,1,,,,,,"[O Lord, open my lips]",chant_55535,5553565323,English,,
"O Lord, open my lips","O Lord, open my lips",o_lord_open_thou_our_lips_and_our_mouth_,"RitualSong (2nd ed.)",RS2016,2,,,,,,"[O Lord, open my lips]",chant_55535,5553565323,English,,
"O Lord, open Thou our lips","O Lord, open Thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,517,,,,,,"[O Lord, open Thou our lips]",chant_tallis_55555,55555665,English,,
"O Lord, open thou my lips","O Lord, open thou my lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,588,,,,,,"[O Lord, open thou my lips]",o_lord_open_thou_my_lips_55671,556712334321,,,
"Lord, open our lips","Lord, open our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S33,,,,,,"[Lord, open our lips]",chant_61117,6U111D7U11U6U11D7U11,English,,
"The Preces and Responses","O Lord, open Thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"AGO Founders Hymnal",AGOFH,77,"The Preces and Responses",,,"R. W. Crowe",,"[O Lord, open Thou our lips]",o_lord_open_thou_our_lips_crowe,555117665,English,,
Invitatory,"O Lord, open my lips",o_lord_open_thou_our_lips_and_our_mouth_,"One in Faith",OIF2014,208,Invitatory,,,"Alan J. Hommerding",,"[O Lord, open my lips]",o_lord_open_my_lips_hommerding,5323215533,English,,
Preces,"O Lord, open thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,510a,Preces,,,,,"[O Lord, open thou our lips]",o_lord_open_thou_our_lips_11221,11221,,,
"Opening Sentence","O God, open my lips, and my mouth shall show forth your praise",o_lord_open_thou_our_lips_and_our_mouth_,"The New Century Hymnal",NCH1995,744,"Opening Sentence",,,"Thomas Tallis",,"[O God, open my lips]",chant_tallis_35566,,,,
"O Lord, open thou our lips","O Lord, open thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C327,,,,,,,,,English,,
"O Lord, open thou our lips","O Lord, open thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,118,,,,,,,,,,,
"O Lord, open thou our lips","O Lord, open thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,P323,,,,,,,,,,,
"O Lord, open Thou our lips","O Lord, open Thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1558,,,,,,,,,,,
"O Lord, open Thou our lips","O Lord, open Thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1558,,,,,,,,,,,
"Lord, open our lips","Lord, open our lips",o_lord_open_thou_our_lips_and_our_mouth_,"Catholic Book of Worship III",CBOW1994,13A,,,,,,"[Lord, open our lips]",chant_12221,122211223121121,English,,
"Lord, open thou my lips","Lord, open thou my lips",o_lord_open_thou_our_lips_and_our_mouth_,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S41,,,,,,,,,English,,
"Invitatory (Invitatorio)","O Lord open my lips (Señor ábreme los labios)",o_lord_open_thou_our_lips_and_our_mouth_,"Oramos Cantando = We Pray In Song",OC2013,2,"Invitatory (Invitatorio)",,,,,"[O Lord, open my lips]",chant_55535,5553565323,"English; Spanish",,
Invitatory,"O Lord, open my lips",o_lord_open_thou_our_lips_and_our_mouth_,"Worship (4th ed.)",WORS2011,2,Invitatory,,,,,"[O Lord, open my lips]",chant_55535,5553565323,English,,
