displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, in a Mysterious Way","O God, in a mysterious way",god_moves_in_a_mysterious_way,"Glory to God: the Presbyterian Hymnal",GG2013,30,"O God, in a Mysterious Way",,"William Cowper",Unknown,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Together in Song: Australian hymn book II",TIS1999,126,,,"William Cowper, 1731-1800",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"'A Collection of Hymns and Sacred Poems', Dublin, 1749"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnbook",H1955,2,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,17121443,,,"Abridged from a chorale by Conrad Kocher, 1838"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,14,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,14,"For the Beauty of the Earth","Christ, our God, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Christian Life. Rev. ed.",HCLR1978,26,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917",,7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,26,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917",,7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship and Rejoice",WAR2003,40,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Gracious God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Faith",STF2011,102a,,"Gracious God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Gracious God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Faith",STF2011,102b,,"Gracious God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","Frederick James, 1858-1922","7.7.7.7 with refrain",NORICUM,noricum_james,111765435712,English,,
"Christ, ur God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Together in Song: Australian hymn book II",TIS1999,137,,"Christ, ur God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans ('E Arthur'), 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshiping Church",TWC,353,"For the Beauty of the Earth",,"Folliot S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Moravian Book of Worship",Mor1995,538,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Konrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"African Methodist Episcopal Church Hymnal",AMEC1984,578,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Journeysongs (3rd ed.)",JS2012,752,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory and Praise (3rd. ed.)",GAP2015,755,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship and Rejoice",WAR2003,16,"The God of Abraham Praise",,"Daniel ben Judah; Max Landsberg, 1845-1928; Newton Mann, 1836-1926 ;","Thomas Olivers, 1725-1799; Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <i>Yigdal</i>",
"The God of Abraham Praise (Al Dios de Abraham, loor)","The God of Abraham praise (¡Al Dios de Abraham, loor!)",the_god_of_abraham_praise_who_reigns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,50,"The God of Abraham Praise (Al Dios de Abraham, loor)",,"Daniel ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799; George P. Simmonds, 1890-1991","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Spanish","<cite>Yigdal Elohim Hoi</cite>",<cite>Yigdal<cite>
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,20,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst",,"ROYAL OAK",royal_oak,534321765346767,English,,"melody English traditional, <cite>The Dancing Master<cite>, 1686"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Glory to God: the Presbyterian Hymnal",GG2013,20,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th cent.; harm. <i>The Hymnbook</i>, 1955"
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"Baptist Hymnal 1991",BH1991,46,"All Things Bright and Beautiful",,"Cecil F. Alexander","Louis Spohr",Irregular,SPOHR,gerald_spohr,554317666535435543,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Singing the Faith",STF2011,100a,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Singing the Faith",STF2011,100b,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Edward Fallas Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English traditional melody"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Church Hymnary (4th ed.)",CH4,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Church Hymnary (4th ed.)",CH4,137b,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","Martin Edward Fallas Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137b,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","Martin Edward Fallas Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,251a,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,251b,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","W. H. Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,267,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th century; <i>The Hymnbook</i>, 1953, harm. for"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Book of Praise",TBP1997,435,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Folk Melody"
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Hymnbook",H1955,456,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Francis Alexander",,"7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Moravian Book of Worship",Mor1995,467,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","John Worst","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Trad. English melody"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"With One Voice",WOV,767,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English tune, 17th century"
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Together in Song: Australian hymn book II",TIS1999,84,,,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Willims' 'Psalmodia Evangelica', Part II, 1789"
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Glory and Praise (3rd. ed.)",GAP2015,424,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Journeysongs (3rd ed.)",JS2012,548,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"God Who Touches Earth with Beauty","God who touches earth with beauty",god_who_touchest_earth_with_beauty,"Hymns for the Living Church",HFLC1974,388,"God Who Touches Earth with Beauty",,"Mary S. Edgar","C. Harold Lowden",8.5.8.5,GENEVA,geneva_lowden,37214132175555563543,English,"""Under Open Skies""",
"God, Who Touches Earth With Beauty","God, who touches earth with beauty",god_who_touchest_earth_with_beauty,"Baptist Hymnal 1991",BH1991,500,"God, Who Touches Earth With Beauty",,"Mary S. Edgar","A. L. Butler; Anna Laura Page",8.5.8.5,BUTLER,butler_butler,,English,,
"Praise to the living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,"Together in Song: Australian hymn book II",TIS1999,102,,,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","Meyer Lyon, 1751-97; Thomas Olivers, 1725-09","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Yigdal</cite> c. 13th cent.","Hebrew Synagogue Melody"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Worship and Rejoice",WAR2003,118,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"<i>Shaker melody</i>, 19th c."
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Worship and Rejoice",WAR2003,409,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885; John Weaver, 1937-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"I Want to Walk As a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Worship and Rejoice",WAR2003,248,"I Want to Walk As a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, 1934-","Kathleen Thomerson, 1934-","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"Nada te turbe","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)",nada_te_turbe_nada_te_espante,"Common Praise (1998)",CP1998,568,"Nada te turbe",,"Teresa of Avila, 1515-1582; Taizé Community (France)","Jacques Berthier, 1923-1994",,"NADA TE TURBE",nada_te_turbe_berthier,5576644655U111222223,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Worship and Rejoice",WAR2003,614,"Let There Be Peace on Earth",,"Jill Jackson, 1913-1995; Sy Miller, 1908-1971","Sy Miller, 1908-1971; Jill Jackson, 1913-1995; Charles H. Webb, 1933-",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"In the Bulb There Is a Flower (Hymn of Promise)","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Glory to God: the Presbyterian Hymnal",GG2013,250,"In the Bulb There Is a Flower (Hymn of Promise)","unrevealed until its season","Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"In the Bulb There Is a Flower (El Botón Es Flor Mañana)","In the bulb there is a flower (El botón es flor mañana)",in_the_bulb_there_is_a_flower,"Oramos Cantando = We Pray In Song",OC2013,491,"In the Bulb There Is a Flower (El Botón Es Flor Mañana)",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Worship and Rejoice",WAR2003,515,"Hymn of Promise",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Voices Together",VT2020,670,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,,,
