hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","Great Redeemer, We Adore Thee","Great Redeemer, we adore Thee",great_redeemer_we_adore_thee,BH1956,154,"Great Redeemer, We Adore Thee",,"John Roy Harris, 1891-","Paolo Conte, 1891-","8.7.8.7 D",REDENTORE,redentore_conte,333343321234321,English,,
"Baptist Hymnal (1975 ed)","Great Redeemer, We Adore Thee","Great Redeemer, we adore thee",great_redeemer_we_adore_thee,BH1975,51,"Great Redeemer, We Adore Thee",,"John Roy Harris","Paolo Conte",,REDENTORE,redentore_conte,333343321234321,English,,
"Baptist Hymnal 1991","Great Redeemer, We Adore Thee","Great Redeemer, we adore Thee",great_redeemer_we_adore_thee,BH1991,209,"Great Redeemer, We Adore Thee",,"John Roy Harris","Paolo Conte","8.7.8.7 D",REDENTORE,redentore_conte,333343321234321,English,,
"Christian Praise","Great Redeemer, We Adore Thee","Great Redeemer, we adore Thee",great_redeemer_we_adore_thee,CP1964,141,"Great Redeemer, We Adore Thee",,"John Roy Harris","Paolo Conte",,REDENTORE,redentore_conte,333343321234321,English,,
"Himnario Bautista","Redentor, Te Adoramos","Redentor, te adoramos",redentor_te_adoramos,HB1978,32,"Redentor, Te Adoramos",,"John Roy Harris; George P. Simmonds","Paolo Conte",,REDENTORE,redentore_conte,333343321234321,Spanish,,
"Himnario de Alabanza Evangélica","Redentor, Te Adoramos","Redentor, te adoramos",redentor_te_adoramos,HAE1978,32,"Redentor, Te Adoramos",,"John Roy Harris; George P. Simmonds","Paolo Conte",,REDENTORE,redentore_conte,333343321234321,Spanish,,
"Hymnal of the Church of God","Great Redeemer, We Adore Thee","Great Redeemer, we adore thee,",great_redeemer_we_adore_thee,HCG1971,75,"Great Redeemer, We Adore Thee",,"John Roy Harris, 1891-","Paolo Conte, 1891-","8.7.8.7 D",REDENTORE,redentore_conte,333343321234321,English,,
"The Broadman Hymnal","Great Redeemer!","Great Redeemer, we adore Thee",great_redeemer_we_adore_thee,BH1940,362,"Great Redeemer!",,"John Roy Harris","Paolo Conte",,"[Great Redeemer, we adore Thee]",redentore_conte,333343321234321,English,,
"The New Broadman Hymnal","Great Redeemer, we adore thee","Great Redeemer, we adore thee",great_redeemer_we_adore_thee,NBH1977,51,,,,,,REDENTORE,redentore_conte,333343321234321,,,
