displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Thanksgiving,"Harvest fields with golden glow",harvest_fields_with_golden_glow,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,64a,Thanksgiving,,,,,"[Harvest fields with golden glow]",harvest_fields_with_golden_glow_hanby,31312161651232313121,English,,
Thanksgiving,"Harvest fields with golden glow",harvest_fields_with_golden_glow,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,65a,Thanksgiving,,,"B. R. H.",,"[Harvest fields with golden glow]",harvest_fields_with_golden_glow_hanby,31312161651232313121,English,,
Thanksgiving,"Harvest fields with golden glow",harvest_fields_with_golden_glow,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,65a,Thanksgiving,,,"B. R. H.",,"[Harvest fields with golden glow]",harvest_fields_with_golden_glow_hanby,31312161651232313121,English,,
"Harvest fields with golden glow","Harvest fields with golden glow",harvest_fields_with_golden_glow,"The Dove: a Collection",DC1866,d15,,,"Mary B. C. L. Slade",,,,,,,,
"Harvest fields with golden glow","Harvest fields with golden glow",harvest_fields_with_golden_glow,"Chapel Gems: Enlarged Edition",CGEE1894,d27,,,"Mary B. C. L. Slade",,,,,,English,,
"Harvest fields with golden glow","Harvest fields with golden glow",harvest_fields_with_golden_glow,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,33a,,,"Mary B. C. L. Slade",,,,,,,,
"Harvest fields with golden glow","Harvest fields with golden glow",harvest_fields_with_golden_glow,"The Children's Hymnal and Service Book",CHSB1929,230,,,Anon.,"Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Harvest Fields","Harvest fields with gold aglow",harvest_fields_with_golden_glow,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,585,"Harvest Fields",,,,,,,,English,,
"Thanksgiving Hymn","Harvest fields with gold aglow",harvest_fields_with_golden_glow,"The Children's Hymnal",CH1918,114,"Thanksgiving Hymn",,Anon.,"Anna Bancroft",,"[Harvest fields with gold aglow]",harvest_fields_with_gold_aglow_bancroft,,English,,
"Harvest fields with gold aglow","Harvest fields with gold aglow",harvest_fields_with_golden_glow,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d114,,,,,,,,,,,
"Thanksgiving hymn","Harvest fields with gold aglow",harvest_fields_with_golden_glow,"Sing, Children, Sing",SCS1939,d17,"Thanksgiving hymn",,,,,,,,,,
